Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.02,96.5512
BB65-RCC,GDSC1000,0.04,96.8007
BB65-RCC,GDSC1000,0.08,87.3061
BB65-RCC,GDSC1000,0.16,85.0388
BB65-RCC,GDSC1000,0.32,69.5086
BB65-RCC,GDSC1000,0.64,37.7639
BB65-RCC,GDSC1000,1.28,22.9961
BB65-RCC,GDSC1000,2.56,10.2262
BB65-RCC,GDSC1000,5.12,6.75196
LB996-RCC,GDSC1000,0.02,97.0912
LB996-RCC,GDSC1000,0.04,99.3187
LB996-RCC,GDSC1000,0.08,95.7724
LB996-RCC,GDSC1000,0.16,100.895
LB996-RCC,GDSC1000,0.32,98.2583
LB996-RCC,GDSC1000,0.64,88.1405
LB996-RCC,GDSC1000,1.28,38.1946
LB996-RCC,GDSC1000,2.56,29.4552
LB996-RCC,GDSC1000,5.12,24.7491
RXF393,GDSC1000,0.02,96.1199
RXF393,GDSC1000,0.04,97.5397
RXF393,GDSC1000,0.08,85.5137
RXF393,GDSC1000,0.16,75.4863
RXF393,GDSC1000,0.32,71.7761
RXF393,GDSC1000,0.64,38.127
RXF393,GDSC1000,1.28,18.2458
RXF393,GDSC1000,2.56,8.074
RXF393,GDSC1000,5.12,5.06536
786-0,GDSC1000,0.02,94.5418
786-0,GDSC1000,0.04,92.7892
786-0,GDSC1000,0.08,84.7478
786-0,GDSC1000,0.16,73.7136
786-0,GDSC1000,0.32,49.4483
786-0,GDSC1000,0.64,35.0877
786-0,GDSC1000,1.28,34.261
786-0,GDSC1000,2.56,20.0788
786-0,GDSC1000,5.12,11.6855
RCC-JF,GDSC1000,0.02,96.5117
RCC-JF,GDSC1000,0.04,85.2561
RCC-JF,GDSC1000,0.08,77.214
RCC-JF,GDSC1000,0.16,53.4857
RCC-JF,GDSC1000,0.32,44.4072
RCC-JF,GDSC1000,0.64,23.6497
RCC-JF,GDSC1000,1.28,11.6654
RCC-JF,GDSC1000,2.56,5.58026
RCC-JF,GDSC1000,5.12,1.6741
RCC10RGB,GDSC1000,0.02,109.791
RCC10RGB,GDSC1000,0.04,95.2722
RCC10RGB,GDSC1000,0.08,91.1294
RCC10RGB,GDSC1000,0.16,114.227
RCC10RGB,GDSC1000,0.32,76.5751
RCC10RGB,GDSC1000,0.64,68.86
RCC10RGB,GDSC1000,1.28,71.5667
RCC10RGB,GDSC1000,2.56,79.5795
RCC10RGB,GDSC1000,5.12,27.1961
