Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,115.62
GDSC1000 rep 1,0.15625,103.879
GDSC1000 rep 1,0.625,107.518
GDSC1000 rep 1,2.5,93.2454
GDSC1000 rep 1,10.0,79.7329
GDSC1000 rep 2,0.0195312,101.381
GDSC1000 rep 2,0.0390625,119.658
GDSC1000 rep 2,0.078125,105.382
GDSC1000 rep 2,0.15625,105.111
GDSC1000 rep 2,0.3125,117.553
GDSC1000 rep 2,0.625,115.597
GDSC1000 rep 2,1.25,105.767
GDSC1000 rep 2,2.5,96.4309
GDSC1000 rep 2,5.0,90.2632
CTRPv2,0.0045,122.1
CTRPv2,0.009,108.9
CTRPv2,0.018,85.48
CTRPv2,0.036,113.3
CTRPv2,0.072,93.1
CTRPv2,0.14,106.8
CTRPv2,0.29,101.2
CTRPv2,0.58,74.22
CTRPv2,1.2,66.76
CTRPv2,2.3,96.03
CTRPv2,9.2,48.7
CTRPv2,18.0,19.63
CTRPv2,37.0,42.64
CTRPv2,74.0,25.67
CTRPv2,150.0,16.57
