Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,106.9
HCC-95,CTRPv2,0.002,107.8
HCC-95,CTRPv2,0.0041,108.1
HCC-95,CTRPv2,0.0081,99.83
HCC-95,CTRPv2,0.016,100.6
HCC-95,CTRPv2,0.032,101.0
HCC-95,CTRPv2,0.065,99.62
HCC-95,CTRPv2,0.13,98.24
HCC-95,CTRPv2,0.26,97.98
HCC-95,CTRPv2,0.52,95.06
HCC-95,CTRPv2,1.0,97.61
HCC-95,CTRPv2,2.1,99.99
HCC-95,CTRPv2,4.2,97.36
HCC-95,CTRPv2,8.3,93.34
HCC-95,CTRPv2,17.0,99.53
HCC-95,CTRPv2,33.0,96.81
A549,CTRPv2,0.001,97.26
A549,CTRPv2,0.002,95.52
A549,CTRPv2,0.0041,96.1
A549,CTRPv2,0.0081,91.6
A549,CTRPv2,0.016,93.17
A549,CTRPv2,0.032,94.23
A549,CTRPv2,0.065,95.08
A549,CTRPv2,0.13,93.11
A549,CTRPv2,0.26,93.78
A549,CTRPv2,0.52,86.92
A549,CTRPv2,1.0,93.47
A549,CTRPv2,2.1,89.41
A549,CTRPv2,4.2,93.02
A549,CTRPv2,8.3,86.13
A549,CTRPv2,17.0,89.7
A549,CTRPv2,33.0,88.07
NCI-H2009,CTRPv2,0.001,100.5
NCI-H2009,CTRPv2,0.002,95.98
NCI-H2009,CTRPv2,0.0041,98.92
NCI-H2009,CTRPv2,0.0081,85.67
NCI-H2009,CTRPv2,0.016,86.35
NCI-H2009,CTRPv2,0.032,81.0
NCI-H2009,CTRPv2,0.065,78.16
NCI-H2009,CTRPv2,0.13,87.08
NCI-H2009,CTRPv2,0.26,84.19
NCI-H2009,CTRPv2,0.52,79.67
NCI-H2009,CTRPv2,1.0,79.57
NCI-H2009,CTRPv2,2.1,75.66
NCI-H2009,CTRPv2,4.2,80.37
NCI-H2009,CTRPv2,8.3,72.76
NCI-H2009,CTRPv2,17.0,71.73
NCI-H2009,CTRPv2,33.0,70.96
HCC-15,CTRPv2,0.001,94.18
HCC-15,CTRPv2,0.002,90.02
HCC-15,CTRPv2,0.0041,99.66
HCC-15,CTRPv2,0.0081,89.81
HCC-15,CTRPv2,0.016,87.07
HCC-15,CTRPv2,0.032,87.03
HCC-15,CTRPv2,0.065,91.85
HCC-15,CTRPv2,0.13,86.89
HCC-15,CTRPv2,0.26,89.04
HCC-15,CTRPv2,0.52,82.95
HCC-15,CTRPv2,1.0,90.2
HCC-15,CTRPv2,2.1,94.15
HCC-15,CTRPv2,4.2,90.18
HCC-15,CTRPv2,8.3,81.74
HCC-15,CTRPv2,17.0,90.12
HCC-15,CTRPv2,33.0,88.29
LU-99A,CTRPv2,0.001,88.61
LU-99A,CTRPv2,0.002,92.94
LU-99A,CTRPv2,0.0041,94.06
LU-99A,CTRPv2,0.0081,88.2
LU-99A,CTRPv2,0.016,87.29
LU-99A,CTRPv2,0.032,92.38
LU-99A,CTRPv2,0.065,90.34
LU-99A,CTRPv2,0.13,88.81
LU-99A,CTRPv2,0.26,86.52
LU-99A,CTRPv2,0.52,85.76
LU-99A,CTRPv2,1.0,86.8
LU-99A,CTRPv2,2.1,89.7
LU-99A,CTRPv2,4.2,87.21
LU-99A,CTRPv2,8.3,85.43
LU-99A,CTRPv2,17.0,90.28
LU-99A,CTRPv2,33.0,90.55
NCI-H1155,CTRPv2,0.001,96.9
NCI-H1155,CTRPv2,0.002,103.2
NCI-H1155,CTRPv2,0.0041,92.05
NCI-H1155,CTRPv2,0.0081,92.6
NCI-H1155,CTRPv2,0.016,97.19
NCI-H1155,CTRPv2,0.032,97.22
NCI-H1155,CTRPv2,0.065,94.52
NCI-H1155,CTRPv2,0.13,98.21
NCI-H1155,CTRPv2,0.26,98.64
NCI-H1155,CTRPv2,0.52,95.28
NCI-H1155,CTRPv2,1.0,92.05
NCI-H1155,CTRPv2,2.1,95.63
NCI-H1155,CTRPv2,4.2,101.4
NCI-H1155,CTRPv2,8.3,97.31
NCI-H1155,CTRPv2,17.0,94.28
NCI-H1155,CTRPv2,33.0,95.73
NCI-H1581,CTRPv2,0.001,97.53
NCI-H1581,CTRPv2,0.002,96.78
NCI-H1581,CTRPv2,0.0041,96.26
NCI-H1581,CTRPv2,0.0081,94.45
NCI-H1581,CTRPv2,0.016,91.93
NCI-H1581,CTRPv2,0.032,96.06
NCI-H1581,CTRPv2,0.065,105.0
NCI-H1581,CTRPv2,0.13,94.76
NCI-H1581,CTRPv2,0.26,97.04
NCI-H1581,CTRPv2,0.52,95.7
NCI-H1581,CTRPv2,1.0,94.0
NCI-H1581,CTRPv2,2.1,95.0
NCI-H1581,CTRPv2,4.2,98.61
NCI-H1581,CTRPv2,8.3,104.0
NCI-H1581,CTRPv2,17.0,94.9
NCI-H1581,CTRPv2,33.0,89.07
NCI-H358,CTRPv2,0.001,103.6
NCI-H358,CTRPv2,0.002,103.2
NCI-H358,CTRPv2,0.0041,102.4
NCI-H358,CTRPv2,0.0081,96.03
NCI-H358,CTRPv2,0.016,98.63
NCI-H358,CTRPv2,0.032,104.4
NCI-H358,CTRPv2,0.065,99.08
NCI-H358,CTRPv2,0.13,94.44
NCI-H358,CTRPv2,0.26,94.01
NCI-H358,CTRPv2,0.52,91.68
NCI-H358,CTRPv2,1.0,90.26
NCI-H358,CTRPv2,2.1,92.45
