Dataset,Dose,Response
CCLE,0.0025,107.1
CCLE,0.008,98.9
CCLE,0.025,92.5
CCLE,0.08,88.0
CCLE,0.25,94.4
CCLE,0.8,87.0
CCLE,2.53,91.7
CCLE,8.0,94.3
GDSC1000 rep 1,0.015625,92.0762
GDSC1000 rep 1,0.0625,96.1794
GDSC1000 rep 1,0.25,84.0495
GDSC1000 rep 1,1.0,87.4277
GDSC1000 rep 1,4.0,80.346
GDSC1000 rep 2,0.015625,103.477
GDSC1000 rep 2,0.03125,102.712
GDSC1000 rep 2,0.0625,108.922
GDSC1000 rep 2,0.125,100.111
GDSC1000 rep 2,0.25,102.327
GDSC1000 rep 2,0.5,114.82
GDSC1000 rep 2,1.0,121.657
GDSC1000 rep 2,2.0,118.665
GDSC1000 rep 2,4.0,127.545
CTRPv2,0.0081,98.03
CTRPv2,0.016,93.15
CTRPv2,0.032,93.97
CTRPv2,0.065,99.96
CTRPv2,0.13,98.17
CTRPv2,0.26,100.3
CTRPv2,0.52,95.81
CTRPv2,1.0,97.74
CTRPv2,2.1,94.54
CTRPv2,4.2,96.91
CTRPv2,8.3,93.83
CTRPv2,17.0,93.22
CTRPv2,33.0,76.45
CTRPv2,66.0,70.88
CTRPv2,130.0,78.18
CTRPv2,270.0,67.98
