Cell Line,Dataset,Dose,Response
TYK-nu,GDSC1000,0.117188,94.4265
TYK-nu,GDSC1000,0.46875,101.374
TYK-nu,GDSC1000,1.875,95.61
TYK-nu,GDSC1000,7.5,96.7533
TYK-nu,GDSC1000,30.0,65.9253
Caov-4,GDSC1000,0.117188,103.537
Caov-4,GDSC1000,0.46875,102.52
Caov-4,GDSC1000,1.875,114.57
Caov-4,GDSC1000,7.5,103.769
Caov-4,GDSC1000,30.0,108.28
OC-314,GDSC1000,0.117188,92.1761
OC-314,GDSC1000,0.46875,99.4124
OC-314,GDSC1000,1.875,94.0674
OC-314,GDSC1000,7.5,101.965
OC-314,GDSC1000,30.0,96.0578
JHOS-4,GDSC1000,0.117188,95.976
JHOS-4,GDSC1000,0.46875,103.697
JHOS-4,GDSC1000,1.875,99.4219
JHOS-4,GDSC1000,7.5,93.1799
JHOS-4,GDSC1000,30.0,95.2874
OVCA 420,GDSC1000,0.117188,92.5919
OVCA 420,GDSC1000,0.46875,86.235
OVCA 420,GDSC1000,1.875,82.8541
OVCA 420,GDSC1000,7.5,81.3388
OVCA 420,GDSC1000,30.0,85.789
OVCAR-4,GDSC1000,0.117188,107.748
OVCAR-4,GDSC1000,0.46875,100.174
OVCAR-4,GDSC1000,1.875,124.234
OVCAR-4,GDSC1000,7.5,115.426
OVCAR-4,GDSC1000,30.0,104.911
OV-90,GDSC1000,0.117188,102.464
OV-90,GDSC1000,0.46875,101.402
OV-90,GDSC1000,1.875,89.9383
OV-90,GDSC1000,7.5,97.9788
OV-90,GDSC1000,30.0,85.8375
TOV-112D,GDSC1000,0.117188,74.8237
TOV-112D,GDSC1000,0.46875,95.0726
TOV-112D,GDSC1000,1.875,78.1891
TOV-112D,GDSC1000,7.5,90.5897
TOV-112D,GDSC1000,30.0,73.2834
OVCAR-8,GDSC1000,0.117188,102.109
OVCAR-8,GDSC1000,0.46875,93.8323
OVCAR-8,GDSC1000,1.875,90.9163
OVCAR-8,GDSC1000,7.5,93.7652
OVCAR-8,GDSC1000,30.0,112.403
IOSE-364-,GDSC1000,0.117188,113.639
IOSE-364-,GDSC1000,0.46875,111.071
