Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0017,103.4
KPL-1,CTRPv2,0.0034,106.7
KPL-1,CTRPv2,0.0068,108.9
KPL-1,CTRPv2,0.014,103.3
KPL-1,CTRPv2,0.027,104.5
KPL-1,CTRPv2,0.054,102.7
KPL-1,CTRPv2,0.11,84.35
KPL-1,CTRPv2,0.22,109.8
KPL-1,CTRPv2,0.43,98.83
KPL-1,CTRPv2,0.86,96.69
KPL-1,CTRPv2,1.7,82.67
KPL-1,CTRPv2,3.5,83.2
KPL-1,CTRPv2,6.9,79.27
KPL-1,CTRPv2,14.0,95.76
KPL-1,CTRPv2,28.0,86.59
KPL-1,CTRPv2,55.0,101.4
CAL-120,CTRPv2,0.0017,105.5
CAL-120,CTRPv2,0.0034,102.6
CAL-120,CTRPv2,0.0068,104.3
CAL-120,CTRPv2,0.014,103.8
CAL-120,CTRPv2,0.027,95.62
CAL-120,CTRPv2,0.054,101.7
CAL-120,CTRPv2,0.11,100.3
CAL-120,CTRPv2,0.22,101.6
CAL-120,CTRPv2,0.43,103.5
CAL-120,CTRPv2,0.86,108.8
CAL-120,CTRPv2,1.7,118.9
CAL-120,CTRPv2,3.5,124.9
CAL-120,CTRPv2,6.9,99.37
CAL-120,CTRPv2,14.0,101.2
JIMT-1,CTRPv2,0.0017,98.32
JIMT-1,CTRPv2,0.0034,103.5
JIMT-1,CTRPv2,0.0068,100.6
JIMT-1,CTRPv2,0.014,100.6
JIMT-1,CTRPv2,0.027,102.0
JIMT-1,CTRPv2,0.054,98.9
JIMT-1,CTRPv2,0.11,101.4
JIMT-1,CTRPv2,0.22,99.93
JIMT-1,CTRPv2,0.43,97.55
JIMT-1,CTRPv2,0.86,99.24
JIMT-1,CTRPv2,1.7,97.08
JIMT-1,CTRPv2,3.5,100.7
JIMT-1,CTRPv2,6.9,99.44
JIMT-1,CTRPv2,14.0,98.99
JIMT-1,CTRPv2,28.0,96.88
JIMT-1,CTRPv2,55.0,94.1
HARA,CTRPv2,0.0017,96.89
HARA,CTRPv2,0.0034,100.5
HARA,CTRPv2,0.0068,99.16
HARA,CTRPv2,0.014,97.35
HARA,CTRPv2,0.027,100.5
HARA,CTRPv2,0.054,99.05
HARA,CTRPv2,0.11,104.8
HARA,CTRPv2,0.22,98.2
HARA,CTRPv2,0.43,95.33
HARA,CTRPv2,0.86,97.87
HARA,CTRPv2,1.7,93.07
HARA,CTRPv2,3.5,104.2
HARA,CTRPv2,6.9,100.7
HARA,CTRPv2,14.0,98.24
HARA,CTRPv2,28.0,98.16
HARA,CTRPv2,55.0,99.15
CAMA-1,CTRPv2,0.0017,92.54
CAMA-1,CTRPv2,0.0034,106.3
CAMA-1,CTRPv2,0.0068,107.6
CAMA-1,CTRPv2,0.014,107.7
CAMA-1,CTRPv2,0.027,108.3
CAMA-1,CTRPv2,0.054,102.3
CAMA-1,CTRPv2,0.11,106.7
CAMA-1,CTRPv2,0.22,106.1
CAMA-1,CTRPv2,0.43,100.5
CAMA-1,CTRPv2,0.86,102.8
CAMA-1,CTRPv2,1.7,113.2
CAMA-1,CTRPv2,3.5,111.0
CAMA-1,CTRPv2,6.9,106.1
CAMA-1,CTRPv2,14.0,76.81
MCF7,CTRPv2,0.0017,87.5
MCF7,CTRPv2,0.0034,100.7
MCF7,CTRPv2,0.0068,108.0
MCF7,CTRPv2,0.014,120.2
MCF7,CTRPv2,0.027,88.07
MCF7,CTRPv2,0.054,103.0
MCF7,CTRPv2,0.11,99.01
MCF7,CTRPv2,0.22,89.21
MCF7,CTRPv2,0.43,131.8
MCF7,CTRPv2,0.86,114.1
MCF7,CTRPv2,1.7,137.4
MCF7,CTRPv2,3.5,133.2
MCF7,CTRPv2,6.9,122.1
MCF7,CTRPv2,14.0,116.9
MCF7,CTRPv2,28.0,124.4
MCF7,CTRPv2,55.0,117.1
HCC1806,CTRPv2,0.0017,97.76
HCC1806,CTRPv2,0.0034,99.38
HCC1806,CTRPv2,0.0068,101.1
HCC1806,CTRPv2,0.014,102.1
HCC1806,CTRPv2,0.027,97.01
HCC1806,CTRPv2,0.054,98.44
