Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.016,93.39
SNU-8,CTRPv2,0.065,89.49
SNU-8,CTRPv2,0.13,91.35
SNU-8,CTRPv2,0.26,90.91
SNU-8,CTRPv2,0.52,81.89
SNU-8,CTRPv2,1.0,94.7
SNU-8,CTRPv2,2.1,91.43
SNU-8,CTRPv2,4.2,94.49
SNU-8,CTRPv2,8.3,95.99
SNU-8,CTRPv2,17.0,99.16
SNU-8,CTRPv2,33.0,97.17
SNU-8,CTRPv2,66.0,97.71
SNU-8,CTRPv2,130.0,95.61
SNU-8,CTRPv2,270.0,95.27
SNU-8,CTRPv2,530.0,89.86
KURAMOCHI,CTRPv2,0.016,106.3
KURAMOCHI,CTRPv2,0.032,104.0
KURAMOCHI,CTRPv2,0.065,104.7
KURAMOCHI,CTRPv2,0.13,101.4
KURAMOCHI,CTRPv2,0.26,101.6
KURAMOCHI,CTRPv2,0.52,98.4
KURAMOCHI,CTRPv2,1.0,101.5
KURAMOCHI,CTRPv2,2.1,104.0
KURAMOCHI,CTRPv2,4.2,103.5
KURAMOCHI,CTRPv2,8.3,104.4
KURAMOCHI,CTRPv2,17.0,104.6
KURAMOCHI,CTRPv2,33.0,104.2
KURAMOCHI,CTRPv2,66.0,103.6
KURAMOCHI,CTRPv2,130.0,103.2
KURAMOCHI,CTRPv2,270.0,96.75
KURAMOCHI,CTRPv2,530.0,97.51
ONCO-DG-1,CTRPv2,0.016,100.7
ONCO-DG-1,CTRPv2,0.032,100.3
ONCO-DG-1,CTRPv2,0.065,95.23
ONCO-DG-1,CTRPv2,0.13,101.9
ONCO-DG-1,CTRPv2,0.26,104.2
ONCO-DG-1,CTRPv2,0.52,100.3
ONCO-DG-1,CTRPv2,1.0,95.28
ONCO-DG-1,CTRPv2,2.1,88.02
ONCO-DG-1,CTRPv2,4.2,104.7
ONCO-DG-1,CTRPv2,8.3,101.1
ONCO-DG-1,CTRPv2,17.0,102.2
ONCO-DG-1,CTRPv2,33.0,106.3
ONCO-DG-1,CTRPv2,66.0,98.66
ONCO-DG-1,CTRPv2,130.0,94.4
ONCO-DG-1,CTRPv2,270.0,102.0
ONCO-DG-1,CTRPv2,530.0,95.31
OVTOKO,CTRPv2,0.016,103.7
OVTOKO,CTRPv2,0.032,104.3
OVTOKO,CTRPv2,0.065,105.3
OVTOKO,CTRPv2,0.13,106.9
OVTOKO,CTRPv2,0.26,105.7
OVTOKO,CTRPv2,0.52,107.3
OVTOKO,CTRPv2,1.0,104.0
OVTOKO,CTRPv2,2.1,105.3
OVTOKO,CTRPv2,4.2,97.31
OVTOKO,CTRPv2,8.3,93.68
OVTOKO,CTRPv2,17.0,94.82
OVTOKO,CTRPv2,33.0,93.14
OVTOKO,CTRPv2,66.0,89.49
OVTOKO,CTRPv2,130.0,94.38
OVTOKO,CTRPv2,270.0,87.39
OVTOKO,CTRPv2,530.0,81.35
OVSAHO,CTRPv2,0.016,99.42
OVSAHO,CTRPv2,0.032,100.1
OVSAHO,CTRPv2,0.065,96.43
OVSAHO,CTRPv2,0.13,98.94
OVSAHO,CTRPv2,0.26,100.7
OVSAHO,CTRPv2,0.52,97.8
OVSAHO,CTRPv2,1.0,98.5
OVSAHO,CTRPv2,2.1,98.93
OVSAHO,CTRPv2,4.2,101.7
OVSAHO,CTRPv2,8.3,101.2
OVSAHO,CTRPv2,17.0,103.2
OVSAHO,CTRPv2,33.0,104.3
OVSAHO,CTRPv2,66.0,97.33
OVSAHO,CTRPv2,130.0,97.04
OVSAHO,CTRPv2,270.0,99.09
OVSAHO,CTRPv2,530.0,88.43
SNU-119,CTRPv2,0.016,87.79
SNU-119,CTRPv2,0.032,84.77
SNU-119,CTRPv2,0.065,77.36
SNU-119,CTRPv2,0.13,82.87
SNU-119,CTRPv2,0.26,85.93
SNU-119,CTRPv2,0.52,72.47
SNU-119,CTRPv2,1.0,84.75
SNU-119,CTRPv2,2.1,66.4
SNU-119,CTRPv2,4.2,99.61
SNU-119,CTRPv2,8.3,95.41
SNU-119,CTRPv2,17.0,94.06
SNU-119,CTRPv2,33.0,104.0
SNU-119,CTRPv2,66.0,98.6
SNU-119,CTRPv2,130.0,94.57
SNU-119,CTRPv2,270.0,95.88
SNU-119,CTRPv2,530.0,78.65
DOV13,CTRPv2,0.016,97.36
DOV13,CTRPv2,0.032,91.25
DOV13,CTRPv2,0.065,95.08
DOV13,CTRPv2,0.13,92.27
DOV13,CTRPv2,0.26,97.02
DOV13,CTRPv2,0.52,97.28
DOV13,CTRPv2,1.0,90.79
DOV13,CTRPv2,2.1,92.8
DOV13,CTRPv2,4.2,107.1
DOV13,CTRPv2,8.3,91.03
DOV13,CTRPv2,17.0,98.67
DOV13,CTRPv2,33.0,88.81
DOV13,CTRPv2,66.0,93.67
DOV13,CTRPv2,130.0,95.4
DOV13,CTRPv2,270.0,90.21
DOV13,CTRPv2,530.0,75.69
ES-2,CTRPv2,0.016,102.4
ES-2,CTRPv2,0.032,94.87
ES-2,CTRPv2,0.065,100.2
ES-2,CTRPv2,0.13,97.13
ES-2,CTRPv2,0.26,102.2
ES-2,CTRPv2,0.52,97.89
ES-2,CTRPv2,1.0,96.21
ES-2,CTRPv2,2.1,101.0
ES-2,CTRPv2,4.2,101.6
ES-2,CTRPv2,8.3,96.58
ES-2,CTRPv2,17.0,97.85
ES-2,CTRPv2,33.0,99.72
ES-2,CTRPv2,66.0,102.5
ES-2,CTRPv2,130.0,97.74
ES-2,CTRPv2,270.0,102.3
ES-2,CTRPv2,530.0,100.6
OVISE,CTRPv2,0.016,98.52
OVISE,CTRPv2,0.032,93.62
OVISE,CTRPv2,0.065,100.0
OVISE,CTRPv2,0.13,99.59
OVISE,CTRPv2,0.26,99.83
OVISE,CTRPv2,0.52,95.27
OVISE,CTRPv2,1.0,98.42
OVISE,CTRPv2,2.1,94.57
OVISE,CTRPv2,4.2,100.2
OVISE,CTRPv2,8.3,94.13
OVISE,CTRPv2,17.0,97.68
OVISE,CTRPv2,33.0,96.54
OVISE,CTRPv2,66.0,98.62
OVISE,CTRPv2,130.0,95.59
OVISE,CTRPv2,270.0,98.42
OVISE,CTRPv2,530.0,94.37
JHOC-5,CTRPv2,0.016,97.17
JHOC-5,CTRPv2,0.032,99.8
JHOC-5,CTRPv2,0.065,100.4
JHOC-5,CTRPv2,0.13,97.75
JHOC-5,CTRPv2,0.26,99.88
JHOC-5,CTRPv2,0.52,96.78
JHOC-5,CTRPv2,1.0,96.89
JHOC-5,CTRPv2,2.1,97.38
JHOC-5,CTRPv2,4.2,97.55
JHOC-5,CTRPv2,8.3,93.98
JHOC-5,CTRPv2,17.0,96.14
JHOC-5,CTRPv2,33.0,97.0
JHOC-5,CTRPv2,66.0,93.49
JHOC-5,CTRPv2,130.0,92.22
JHOC-5,CTRPv2,270.0,91.02
JHOC-5,CTRPv2,530.0,88.12
FU-OV-1,CTRPv2,0.016,89.65
FU-OV-1,CTRPv2,0.032,95.5
FU-OV-1,CTRPv2,0.065,67.45
FU-OV-1,CTRPv2,0.13,67.94
FU-OV-1,CTRPv2,0.26,72.72
FU-OV-1,CTRPv2,0.52,73.84
FU-OV-1,CTRPv2,1.0,64.91
FU-OV-1,CTRPv2,2.1,71.85
FU-OV-1,CTRPv2,4.2,89.47
FU-OV-1,CTRPv2,8.3,81.42
FU-OV-1,CTRPv2,17.0,85.63
FU-OV-1,CTRPv2,33.0,86.34
FU-OV-1,CTRPv2,66.0,83.26
FU-OV-1,CTRPv2,130.0,87.43
FU-OV-1,CTRPv2,270.0,82.26
FU-OV-1,CTRPv2,530.0,79.91
A2780,CTRPv2,0.016,98.48
A2780,CTRPv2,0.032,101.3
A2780,CTRPv2,0.065,97.38
A2780,CTRPv2,0.13,99.35
A2780,CTRPv2,0.26,98.29
A2780,CTRPv2,0.52,18.65
A2780,CTRPv2,1.0,99.63
A2780,CTRPv2,2.1,100.9
A2780,CTRPv2,4.2,99.71
A2780,CTRPv2,8.3,103.2
A2780,CTRPv2,17.0,100.6
A2780,CTRPv2,33.0,97.33
A2780,CTRPv2,66.0,101.7
A2780,CTRPv2,130.0,99.16
