Cell Line,Dataset,Dose,Response
BFTC-909,GDSC1000,0.001,96.9057
BFTC-909,GDSC1000,0.002,101.439
BFTC-909,GDSC1000,0.004,101.213
BFTC-909,GDSC1000,0.008,102.607
BFTC-909,GDSC1000,0.016,77.2631
BFTC-909,GDSC1000,0.032,34.5716
BFTC-909,GDSC1000,0.064,5.41319
BFTC-909,GDSC1000,0.128,6.94031
BFTC-909,GDSC1000,0.256,6.73481
639-V,GDSC1000,0.001,100.72
639-V,GDSC1000,0.002,87.4558
639-V,GDSC1000,0.004,83.8529
639-V,GDSC1000,0.008,26.9042
639-V,GDSC1000,0.016,1.85914
639-V,GDSC1000,0.032,2.793
639-V,GDSC1000,0.064,1.15751
639-V,GDSC1000,0.128,0.931379
639-V,GDSC1000,0.256,1.81193
SW780,GDSC1000,0.001,83.7747
SW780,GDSC1000,0.002,93.3581
SW780,GDSC1000,0.004,100.31
SW780,GDSC1000,0.008,102.848
SW780,GDSC1000,0.016,107.602
SW780,GDSC1000,0.032,96.0614
SW780,GDSC1000,0.064,119.174
SW780,GDSC1000,0.128,94.0037
SW780,GDSC1000,0.256,131.084
TCCSUP,GDSC1000,0.001,118.251
TCCSUP,GDSC1000,0.002,103.461
TCCSUP,GDSC1000,0.004,94.4481
TCCSUP,GDSC1000,0.008,110.951
TCCSUP,GDSC1000,0.016,109.816
TCCSUP,GDSC1000,0.032,94.9515
TCCSUP,GDSC1000,0.064,79.1603
TCCSUP,GDSC1000,0.128,97.5561
TCCSUP,GDSC1000,0.256,94.2693
KU-19-19,GDSC1000,0.001,101.356
KU-19-19,GDSC1000,0.002,100.357
KU-19-19,GDSC1000,0.004,77.1958
KU-19-19,GDSC1000,0.008,100.12
KU-19-19,GDSC1000,0.016,77.7808
KU-19-19,GDSC1000,0.032,68.2495
KU-19-19,GDSC1000,0.064,79.7681
KU-19-19,GDSC1000,0.128,33.7995
KU-19-19,GDSC1000,0.256,25.5613
HT-1376,GDSC1000,0.001,102.282
HT-1376,GDSC1000,0.002,95.9774
HT-1376,GDSC1000,0.004,101.981
HT-1376,GDSC1000,0.008,93.7234
HT-1376,GDSC1000,0.016,96.5809
HT-1376,GDSC1000,0.032,26.1111
HT-1376,GDSC1000,0.064,18.5104
HT-1376,GDSC1000,0.128,17.0797
HT-1376,GDSC1000,0.256,22.5598
UM-UC-3,GDSC1000,0.001,100.372
UM-UC-3,GDSC1000,0.002,92.6803
UM-UC-3,GDSC1000,0.004,99.1715
UM-UC-3,GDSC1000,0.008,92.7351
UM-UC-3,GDSC1000,0.016,92.6862
UM-UC-3,GDSC1000,0.032,13.7333
UM-UC-3,GDSC1000,0.064,2.97823
UM-UC-3,GDSC1000,0.128,2.13007
UM-UC-3,GDSC1000,0.256,7.08345
RT-112,GDSC1000,0.001,97.1645
RT-112,GDSC1000,0.002,87.6909
RT-112,GDSC1000,0.004,69.8083
RT-112,GDSC1000,0.008,34.2765
RT-112,GDSC1000,0.016,7.67639
RT-112,GDSC1000,0.032,7.91675
RT-112,GDSC1000,0.064,6.3232
RT-112,GDSC1000,0.128,6.66716
RT-112,GDSC1000,0.256,9.79433
HT-1197,GDSC1000,0.001,89.9878
HT-1197,GDSC1000,0.002,88.2346
HT-1197,GDSC1000,0.004,88.3848
HT-1197,GDSC1000,0.008,76.6869
HT-1197,GDSC1000,0.016,43.6622
HT-1197,GDSC1000,0.032,25.1967
HT-1197,GDSC1000,0.064,24.9318
HT-1197,GDSC1000,0.128,25.234
HT-1197,GDSC1000,0.256,25.4412
LB831-BLC,GDSC1000,0.001,104.646
LB831-BLC,GDSC1000,0.002,101.997
LB831-BLC,GDSC1000,0.004,94.2329
LB831-BLC,GDSC1000,0.008,99.8858
LB831-BLC,GDSC1000,0.016,103.451
LB831-BLC,GDSC1000,0.032,40.4319
LB831-BLC,GDSC1000,0.064,5.73823
LB831-BLC,GDSC1000,0.128,3.11494
LB831-BLC,GDSC1000,0.256,6.76419
SW1710,GDSC1000,0.001,73.0232
SW1710,GDSC1000,0.002,120.526
SW1710,GDSC1000,0.004,81.6448
SW1710,GDSC1000,0.008,7.39049
SW1710,GDSC1000,0.016,4.28649
SW1710,GDSC1000,0.032,2.3188
SW1710,GDSC1000,0.064,7.29534
SW1710,GDSC1000,0.128,1.3353
SW1710,GDSC1000,0.256,7.54746
SCaBER,GDSC1000,0.001,83.6619
SCaBER,GDSC1000,0.002,98.0047
SCaBER,GDSC1000,0.004,88.4305
SCaBER,GDSC1000,0.008,86.2302
SCaBER,GDSC1000,0.016,12.4537
SCaBER,GDSC1000,0.032,6.64813
SCaBER,GDSC1000,0.064,6.46493
SCaBER,GDSC1000,0.128,7.4109
SCaBER,GDSC1000,0.256,7.36677
J82,GDSC1000,0.001,95.4788
J82,GDSC1000,0.002,105.25
