Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.354,10.4,10.4,0.000,0.158
BT179,CTRPv2,8.044,27.8,24.7,15.777,0.0688
BT112,CTRPv2,11.390,11.4,7.07,29.517,0.0914
BT164,CTRPv2,14.444,7.76,4.82,42.579,0.125
BT224,CTRPv2,4.337,39.3,39.3,0.000,0
PSTS,CTRPv2,16.441,12,12,0.000,0.117
U-CH1,CTRPv2,16.949,4.04,3.25,29.014,0.153
HS888LU,CTRPv2,14.722,N/A,2.36,54.005,0.122
BT139,CTRPv2,16.735,10.2,9.71,9.144,0.157
BT159,CTRPv2,11.412,348,348,0.000,0
BT187,CTRPv2,7.974,N/A,10.7,54.467,0.0627
BT228,CTRPv2,8.669,13,11.3,21.603,0.0755
BT231,CTRPv2,10.849,15.1,8.52,44.873,0.0917
BT239,CTRPv2,12.959,6.97,5.61,28.989,0.115
HS578BST,CTRPv2,11.682,N/A,0.216,78.760,0.0648
BT248,CTRPv2,9.640,28.7,9.46,48.382,0.0776
BT131,CTRPv2,9.842,26.9,12,40.530,0.0771
BT147,CTRPv2,9.054,30.6,10.3,49.368,0.074
BT172,CTRPv2,8.023,34.5,14.8,44.473,0.0624
BT216,CTRPv2,7.133,N/A,13.4,53.361,0.0558
BT232,CTRPv2,5.960,N/A,14.3,59.560,0.0428
BT245,CTRPv2,11.585,17.6,14.2,21.710,0.101
BT271,CTRPv2,8.491,24.8,12.6,46.660,0.0698
BT286,CTRPv2,10.440,16.4,11.2,38.828,0.0896
BT320,CTRPv2,8.672,N/A,0.0265,88.464,0.0116
BT328,CTRPv2,15.209,29.9,29.9,0.000,0.104
BT330,CTRPv2,9.599,22.1,14,35.652,0.0794
BT333,CTRPv2,8.596,26.6,13.3,44.232,0.0694
BT340,CTRPv2,2.911,N/A,15.2,79.406,0.0128
BT359,CTRPv2,1.315,42.5,31.6,34.688,0.00613
BT416,CTRPv2,26.125,4.52,4.52,0.000,0.232
BT422,CTRPv2,9.509,20.1,15.8,30.957,0.0827
BT428,CTRPv2,15.417,11.6,10.9,10.786,0.144
BT440,CTRPv2,12.497,17.3,9.56,33.237,0.102
BT444,CTRPv2,5.810,N/A,15.9,57.484,0.0432
BT482,CTRPv2,15.231,12.6,12,7.339,0.14
BT504,CTRPv2,11.070,14.6,10,38.913,0.0956
2004,CTRPv2,31.294,1.3,0.512,33.012,0.27
ASKA,CTRPv2,19.192,7.19,7.19,0.000,0.148
BT12,CTRPv2,8.779,N/A,9.71,52.351,0.0705
BT16,CTRPv2,15.743,6.69,4.67,38.153,0.139
SYO1,CTRPv2,22.865,4.08,4.08,0.000,0.191
TM87-16,CTRPv2,17.147,6.11,4.7,32.478,0.155
TTC709,CTRPv2,28.279,2.66,2.66,0.000,0.232
YAMATO,CTRPv2,20.553,5.42,5.42,0.000,0.167
