Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.0041,104.1
CTRPv2 rep 1,0.0081,108.0
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,107.3
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,114.1
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,109.6
CTRPv2 rep 1,1.0,109.3
CTRPv2 rep 1,2.1,114.7
CTRPv2 rep 1,4.2,114.8
CTRPv2 rep 1,8.3,112.9
CTRPv2 rep 1,17.0,119.2
CTRPv2 rep 1,33.0,111.3
CTRPv2 rep 1,66.0,108.9
CTRPv2 rep 2,0.002,98.9
CTRPv2 rep 2,0.0041,96.63
CTRPv2 rep 2,0.0081,96.99
CTRPv2 rep 2,0.016,99.27
CTRPv2 rep 2,0.032,98.25
CTRPv2 rep 2,0.065,97.29
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,103.7
CTRPv2 rep 2,4.2,99.03
CTRPv2 rep 2,8.3,94.87
CTRPv2 rep 2,17.0,102.0
CTRPv2 rep 2,33.0,102.8
CTRPv2 rep 2,66.0,100.0
