Dataset,Dose,Response
CCLE,0.0025,190.9
CCLE,0.008,114.0
CCLE,0.025,98.6
CCLE,0.08,123.7
CCLE,0.25,145.2
CCLE,0.8,116.3
CCLE,2.53,90.1
CCLE,8.0,128.3
GDSC1000,0.0078125,91.9843
GDSC1000,0.015625,103.321
GDSC1000,0.03125,97.4084
GDSC1000,0.0625,106.675
GDSC1000,0.125,101.804
GDSC1000,0.25,115.975
GDSC1000,0.5,105.843
GDSC1000,1.0,112.65
GDSC1000,2.0,104.342
CTRPv2,0.002,111.6
CTRPv2,0.0041,109.9
CTRPv2,0.0081,101.8
CTRPv2,0.016,104.1
CTRPv2,0.032,105.0
CTRPv2,0.065,115.3
CTRPv2,0.13,102.5
CTRPv2,0.26,96.66
CTRPv2,0.52,103.6
CTRPv2,1.0,97.06
CTRPv2,2.1,83.63
CTRPv2,4.2,80.22
CTRPv2,8.3,96.57
CTRPv2,17.0,105.9
CTRPv2,33.0,95.53
CTRPv2,66.0,95.22
