Dataset,Dose,Response
GDSC1000,0.0390625,98.4252
GDSC1000,0.078125,100.89
GDSC1000,0.15625,106.708
GDSC1000,0.3125,98.9203
GDSC1000,0.625,104.187
GDSC1000,1.25,98.9536
GDSC1000,2.5,106.788
GDSC1000,5.0,86.2926
GDSC1000,10.0,68.8462
CTRPv2,0.001,96.36
CTRPv2,0.002,91.04
CTRPv2,0.0041,84.42
CTRPv2,0.0081,89.57
CTRPv2,0.016,88.69
CTRPv2,0.032,88.79
CTRPv2,0.065,79.0
CTRPv2,0.13,75.81
CTRPv2,0.26,77.73
CTRPv2,0.52,70.76
CTRPv2,1.0,71.83
CTRPv2,2.1,62.66
CTRPv2,4.2,58.25
CTRPv2,8.3,54.13
CTRPv2,17.0,44.86
CTRPv2,33.0,37.88
