Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.04,97.101
OC-314,GDSC1000,0.08,90.7599
OC-314,GDSC1000,0.16,88.703
OC-314,GDSC1000,0.32,78.7936
OC-314,GDSC1000,0.64,80.9355
OC-314,GDSC1000,1.28,72.8088
OC-314,GDSC1000,2.56,41.983
OC-314,GDSC1000,5.12,20.8131
OC-314,GDSC1000,10.24,20.6678
TOV-21G,GDSC1000,0.04,130.868
TOV-21G,GDSC1000,0.08,115.156
TOV-21G,GDSC1000,0.16,83.6047
TOV-21G,GDSC1000,0.32,69.935
TOV-21G,GDSC1000,0.64,58.8877
TOV-21G,GDSC1000,1.28,72.1003
TOV-21G,GDSC1000,2.56,132.093
TOV-21G,GDSC1000,5.12,125.748
TOV-21G,GDSC1000,10.24,91.4785
TYK-nu,GDSC1000,0.04,97.2335
TYK-nu,GDSC1000,0.08,99.8619
TYK-nu,GDSC1000,0.16,103.516
TYK-nu,GDSC1000,0.32,107.818
TYK-nu,GDSC1000,0.64,312.65
TYK-nu,GDSC1000,1.28,124.664
TYK-nu,GDSC1000,2.56,103.558
TYK-nu,GDSC1000,5.12,96.6273
TYK-nu,GDSC1000,10.24,94.3497
JHOS-2,GDSC1000,0.04,98.1298
JHOS-2,GDSC1000,0.08,82.0165
JHOS-2,GDSC1000,0.16,101.605
JHOS-2,GDSC1000,0.32,94.5579
JHOS-2,GDSC1000,0.64,89.3653
JHOS-2,GDSC1000,1.28,93.8135
JHOS-2,GDSC1000,2.56,104.352
JHOS-2,GDSC1000,5.12,87.6837
JHOS-2,GDSC1000,10.24,88.7598
JHOS-3,GDSC1000,0.04,100.695
JHOS-3,GDSC1000,0.08,105.106
JHOS-3,GDSC1000,0.16,104.91
JHOS-3,GDSC1000,0.32,108.148
JHOS-3,GDSC1000,0.64,97.9907
JHOS-3,GDSC1000,1.28,101.213
JHOS-3,GDSC1000,2.56,98.1954
JHOS-3,GDSC1000,5.12,94.1333
JHOS-3,GDSC1000,10.24,67.4242
OVCAR-3,GDSC1000,0.04,97.9115
OVCAR-3,GDSC1000,0.08,97.1791
OVCAR-3,GDSC1000,0.16,99.6624
OVCAR-3,GDSC1000,0.32,101.695
OVCAR-3,GDSC1000,0.64,101.04
OVCAR-3,GDSC1000,1.28,101.824
OVCAR-3,GDSC1000,2.56,101.485
OVCAR-3,GDSC1000,5.12,102.277
OVCAR-3,GDSC1000,10.24,103.376
TOV-112D,GDSC1000,0.04,89.4314
TOV-112D,GDSC1000,0.08,79.1509
TOV-112D,GDSC1000,0.16,70.5449
TOV-112D,GDSC1000,0.32,62.1727
TOV-112D,GDSC1000,0.64,59.6814
TOV-112D,GDSC1000,1.28,60.1933
TOV-112D,GDSC1000,2.56,53.9577
