Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,10.188,70.8,22.7,29.855,0.0634
KURAMOCHI,CTRPv2,9.517,N/A,8.06,52.973,0.0725
ONCO-DG-1,CTRPv2,14.156,17.1,10.6,22.709,0.113
OVTOKO,CTRPv2,8.431,N/A,10.8,51.914,0.0612
OVSAHO,CTRPv2,5.788,101,15,45.555,0.032
SNU-119,CTRPv2,12.642,110,4.84,49.779,0.0971
DOV13,CTRPv2,6.898,57.3,57.3,0.000,0.0429
ES-2,CTRPv2,7.693,57.6,19.1,40.215,0.0528
OVISE,CTRPv2,3.240,73.1,46.1,33.379,0.0196
JHOC-5,CTRPv2,0.249,N/A,0.000114,99.751,0
FU-OV-1,CTRPv2,13.777,23.3,13.3,20.712,0.102
A2780,CTRPv2,19.773,6.99,6.3,12.463,0.182
IGROV-1,CTRPv2,4.488,43.9,33,33.971,0.035
MCAS,CTRPv2,10.251,29.9,15.5,30.358,0.077
OVCAR-4,CTRPv2,8.329,35.1,21.8,27.492,0.0622
OVCAR-8,CTRPv2,6.652,69,18.7,46.651,0.0471
IGROV-1,CTRPv2,24.188,4.82,4.12,9.770,0.215
SNU-840,CTRPv2,10.915,40,10,41.706,0.0792
TYK-nu,CTRPv2,13.081,12.9,8.3,34.404,0.112
Caov-3,CTRPv2,12.892,10.6,7.21,39.425,0.112
Hey-A8,CTRPv2,7.861,N/A,12.4,51.293,0.0583
OVK18,CTRPv2,8.230,35.7,35.7,0.000,0.0607
RMG-I,CTRPv2,8.320,N/A,5.99,63.928,0.0605
SK-OV-3,CTRPv2,5.774,53.9,30.9,31.825,0.0394
OAW-28,CTRPv2,16.032,15.2,3.23,44.843,0.127
COV362,CTRPv2,7.603,127,32.2,34.793,0.0424
EFO-27,CTRPv2,4.915,70.9,70.9,0.000,0
EFO-21,CTRPv2,2.896,80.2,80.2,0.000,0
JHOM-1,CTRPv2,10.659,46.3,13.2,37.077,0.0739
COV644,CTRPv2,3.029,57.3,42.1,35.470,0.0214
OV-90,CTRPv2,5.671,48.6,48.6,0.000,0.0388
OAW-42,CTRPv2,3.182,59.4,59.4,0.000,0.0205
OV7,CTRPv2,6.583,85.4,30.4,35.267,0.0398
OAW-28,CTRPv2,7.543,41.6,25.6,26.847,0.0541
OV56,CTRPv2,2.355,N/A,33.5,66.507,0.0109
TOV-21G,CTRPv2,4.018,46.4,46.4,0.000,0.0314
JHOS-2,CTRPv2,6.452,53.4,29.1,30.952,0.0437
TOV-112D,CTRPv2,7.354,N/A,7.49,64.852,0.0529
OVCAR-5,CTRPv2,11.299,22,6.67,48.701,0.0922
OC-314,CTRPv2,7.955,N/A,10.6,54.884,0.0595
COV434,CTRPv2,16.269,11.1,8.86,16.370,0.141
