Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,23.833,1.71e+04,1.71e+04,0.000,0
KURAMOCHI,CTRPv2,1.945,N/A,0.965,96.110,0
ONCO-DG-1,CTRPv2,7.960,N/A,1e+06,63.563,0
OVTOKO,CTRPv2,0.956,819,819,0.000,0
OVSAHO,CTRPv2,2.681,1.85e+03,1.85e+03,0.000,0
SNU-119,CTRPv2,8.162,N/A,70.6,62.104,0.0444
DOV13,CTRPv2,4.397,7.08e+10,1e+06,44.972,0
ES-2,CTRPv2,1.545,732,732,0.000,0
OVISE,CTRPv2,8.404,N/A,1e-06,91.596,0
JHOC-5,CTRPv2,19.166,59.3,53.4,17.043,0.179
FU-OV-1,CTRPv2,0.527,N/A,1e+06,98.946,0
A2780,CTRPv2,16.237,119,112,3.520,0.136
IGROV-1,CTRPv2,20.779,N/A,1e-06,79.221,0.12
MCAS,CTRPv2,19.663,2.69e+07,4.53e+03,33.125,0
OVCAR-4,CTRPv2,2.947,N/A,0.00447,94.106,0
OVCAR-8,CTRPv2,5.490,341,336,2.854,0.0464
IGROV-1,CTRPv2,0.417,1.22e+03,1.22e+03,0.000,0
SNU-840,CTRPv2,0.000,N/A,0.018,100.000,0
TYK-nu,CTRPv2,10.019,301,168,25.966,0.0729
Caov-3,CTRPv2,5.561,331,296,17.838,0.0463
Hey-A8,CTRPv2,7.822,544,147,43.918,0.0547
OVK18,CTRPv2,0.045,1.59e+03,1.59e+03,0.000,0
RMG-I,CTRPv2,1.394,N/A,388,68.559,0.00577
SK-OV-3,CTRPv2,0.000,N/A,0.018,100.000,0
OAW-28,CTRPv2,0.838,N/A,1e+06,98.325,0
COV362,CTRPv2,5.623,2.06e+03,2.06e+03,0.000,0
EFO-27,CTRPv2,0.018,N/A,1.51e+03,68.051,0
EFO-21,CTRPv2,3.558,2.81e+03,2.81e+03,0.000,0
JHOM-1,CTRPv2,1.178,662,662,0.000,0
COV644,CTRPv2,3.518,1.54e+04,1.54e+04,0.000,0
OV-90,CTRPv2,0.549,829,829,0.000,0
OAW-42,CTRPv2,0.181,1.12e+03,1.12e+03,0.000,0
OV7,CTRPv2,7.628,4.98e+03,4.98e+03,0.000,0
OAW-28,CTRPv2,4.367,N/A,220,91.265,0
OV56,CTRPv2,0.273,1e+03,1e+03,0.000,0
TOV-21G,CTRPv2,0.501,850,850,0.000,0
JHOS-2,CTRPv2,4.491,2.16e+03,2.16e+03,0.000,0
TOV-112D,CTRPv2,7.882,843,843,0.000,0
OVCAR-5,CTRPv2,1.635,846,846,0.000,0
OC-314,CTRPv2,0.487,857,857,0.000,0
COV434,CTRPv2,9.729,508,508,0.000,0.0597
