Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.2142
GDSC1000 rep 1,0.3125,96.9441
GDSC1000 rep 1,0.625,96.284
GDSC1000 rep 1,1.25,104.472
GDSC1000 rep 1,2.5,98.5962
GDSC1000 rep 1,5.0,87.0332
GDSC1000 rep 1,10.0,3.10754
GDSC1000 rep 1,20.0,0.691286
GDSC1000 rep 1,40.0,0.38751
GDSC1000 rep 2,0.078125,103.326
GDSC1000 rep 2,0.3125,98.8476
GDSC1000 rep 2,1.25,97.011
GDSC1000 rep 2,5.0,88.1865
GDSC1000 rep 2,20.0,5.20048
CTRPv2,0.001,114.0
CTRPv2,0.002,120.6
CTRPv2,0.0041,115.1
CTRPv2,0.0081,121.2
CTRPv2,0.016,126.8
CTRPv2,0.032,115.9
CTRPv2,0.065,117.8
CTRPv2,0.13,116.4
CTRPv2,0.26,123.0
CTRPv2,0.52,126.6
CTRPv2,1.0,119.1
CTRPv2,2.1,108.4
CTRPv2,4.2,112.7
CTRPv2,8.3,103.0
CTRPv2,17.0,27.59
CTRPv2,33.0,14.1
