Dataset,Dose,Response
GDSC1000,0.04,91.7347
GDSC1000,0.08,78.6505
GDSC1000,0.16,66.0463
GDSC1000,0.32,54.3969
GDSC1000,0.64,43.1934
GDSC1000,1.28,24.6606
GDSC1000,2.56,23.9821
GDSC1000,5.12,11.9869
GDSC1000,10.24,1.72995
CTRPv2,0.002,97.28
CTRPv2,0.0041,101.1
CTRPv2,0.0081,97.86
CTRPv2,0.016,98.56
CTRPv2,0.032,97.85
CTRPv2,0.065,89.28
CTRPv2,0.13,73.54
CTRPv2,0.26,68.35
CTRPv2,0.52,53.98
CTRPv2,1.0,40.42
CTRPv2,2.1,31.23
CTRPv2,4.2,17.53
CTRPv2,8.3,4.103
CTRPv2,17.0,1.81
CTRPv2,33.0,1.468
CTRPv2,66.0,1.869
