Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,25.686,6.38,5.63,15.194,0.24
RL95-2,CTRPv2,32.292,3.48,3.21,9.614,0.306
HEC1B,CTRPv2,22.442,10.4,6.78,21.642,0.194
HEC-108,CTRPv2,5.053,N/A,21.8,70.726,0.0294
HEC-59,CTRPv2,5.197,523,53,48.490,0.0303
Ishikawa (Heraklio) 02 ER-,CTRPv2,14.745,26.9,25.9,5.289,0.136
HEC-251,CTRPv2,19.637,12.8,7.61,28.434,0.169
HEC-265,CTRPv2,29.730,3.73,3.41,15.399,0.283
HEC-6,CTRPv2,25.681,5.46,4.42,21.304,0.237
JHUEM-2,CTRPv2,32.812,3.27,2.86,10.902,0.306
KLE,CTRPv2,28.980,3.62,2.12,27.039,0.256
SNG-M,CTRPv2,32.494,4.44,4.05,4.022,0.287
HEC-50B,CTRPv2,26.232,12.6,5.89,18.165,0.205
EFE-184,CTRPv2,6.904,N/A,19.2,62.589,0.0485
HEC-151,CTRPv2,10.272,43.1,39,12.385,0.0895
JHUEM-3,CTRPv2,28.699,7.48,7.48,0.000,0.245
JHUEM-7,CTRPv2,18.152,13.7,11.8,21.663,0.167
SNU-685,CTRPv2,28.588,6.22,6.04,3.485,0.271
AN3-CA,CTRPv2,24.172,8.25,7.26,13.171,0.224
EN,CTRPv2,7.378,N/A,10.6,69.460,0.05
COLO-684,CTRPv2,18.458,36.4,36.4,0.000,0.134
MES-SA,CTRPv2,27.318,7.25,7.17,2.286,0.264
ESS-1,CTRPv2,28.444,5.98,5.8,5.224,0.273
MFE-319,CTRPv2,15.610,15.1,11.5,33.374,0.14
JHUEM-1,CTRPv2,8.716,60.9,60.9,0.000,0.0681
HEC-1-A,CTRPv2,24.711,5.73,5.41,4.626,0.224
MFE-296,CTRPv2,18.450,9.36,7.64,17.313,0.164
