Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHUEM-3,CTRPv2,36.075,1.53,1.46,2.181,0.325
JHUEM-7,CTRPv2,41.223,0.799,0.72,5.190,0.378
SNU-685,CTRPv2,27.564,3.51,3.43,3.037,0.261
AN3-CA,CTRPv2,48.742,0.358,0.353,3.074,0.477
EN,CTRPv2,32.823,1.9,1.7,6.883,0.3
COLO-684,CTRPv2,26.735,3.2,3.03,9.734,0.256
MES-SA,CTRPv2,39.783,1.06,1.06,0.000,0.369
ESS-1,CTRPv2,35.815,1.6,1.6,0.000,0.333
MFE-319,CTRPv2,27.753,3.22,2.88,7.894,0.253
JHUEM-1,CTRPv2,44.100,0.429,0.406,9.884,0.427
HEC-1-A,CTRPv2,38.487,1.16,1.11,2.239,0.351
MFE-296,CTRPv2,45.471,0.492,0.459,4.792,0.428
