Dataset,Dose,Response
CTRPv2 rep 1,0.003,106.7
CTRPv2 rep 1,0.0061,103.9
CTRPv2 rep 1,0.012,95.3
CTRPv2 rep 1,0.024,96.95
CTRPv2 rep 1,0.049,105.5
CTRPv2 rep 1,0.097,104.1
CTRPv2 rep 1,0.19,95.07
CTRPv2 rep 1,0.39,100.8
CTRPv2 rep 1,0.78,98.65
CTRPv2 rep 1,1.6,102.1
CTRPv2 rep 1,3.1,101.6
CTRPv2 rep 1,6.2,99.48
CTRPv2 rep 1,12.0,95.0
CTRPv2 rep 1,25.0,103.5
CTRPv2 rep 1,50.0,80.47
CTRPv2 rep 1,100.0,7.15
CTRPv2 rep 2,0.003,102.1
CTRPv2 rep 2,0.0061,107.4
CTRPv2 rep 2,0.012,103.8
CTRPv2 rep 2,0.024,109.1
CTRPv2 rep 2,0.049,109.3
CTRPv2 rep 2,0.097,110.0
CTRPv2 rep 2,0.19,105.7
CTRPv2 rep 2,0.39,106.6
CTRPv2 rep 2,0.78,107.0
CTRPv2 rep 2,1.6,110.9
CTRPv2 rep 2,3.1,110.5
CTRPv2 rep 2,6.2,106.7
CTRPv2 rep 2,12.0,108.3
CTRPv2 rep 2,25.0,111.1
CTRPv2 rep 2,50.0,108.0
CTRPv2 rep 2,100.0,77.82
