Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,8.730,63.3,63.3,0.000,0
CAL-78,CCLE,3.049,14.4,14.4,0.000,0
G-401,CCLE,2.401,N/A,3.89,73.599,0.0107
G-402,CCLE,0.407,N/A,10,62.500,0
GCT,CCLE,3.050,9.51,9.51,0.000,0
Hs 729,CCLE,0.983,33.6,12.6,44.239,0
HT-1080,CCLE,1.545,N/A,3.87,83.121,0.00325
KYM-1,CCLE,6.124,N/A,7.08e+05,79.973,0
RD,CCLE,0.259,17.4,17.4,0.000,0
RKN,CCLE,2.114,N/A,3.01,82.661,0.00594
SJRH30,CCLE,1.838,2.07e+04,2.07e+04,0.000,0
SK-LMS-1,CCLE,10.283,4.55,4,8.561,0.0748
TE 617.T,CCLE,19.836,1.52,1.36,10.079,0.175
SW872,GDSC1000,6.909,N/A,0.0603,86.182,0
SK-LMS-1,GDSC1000,2.659,N/A,0.0385,94.682,0
SW684,GDSC1000,6.070,N/A,0.0377,87.859,0
TE 441.T,GDSC1000,6.293,N/A,0.0387,87.413,0
MFH-ino,GDSC1000,3.457,N/A,35.8,93.086,0
RH-1,GDSC1000,3.359,N/A,0.00586,93.282,0
SK-UT-1,GDSC1000,29.958,N/A,1e-06,70.042,0.222
G-401,gCSI,6.819,N/A,0.11,86.657,0.00494
G-402,gCSI,29.866,2.11,0.177,36.019,0.226
HT-1080,gCSI,14.039,32.3,32.3,0.000,0
RKN,gCSI,5.139,N/A,0.0367,90.168,0
S-117,gCSI,1.743,N/A,0.114,96.576,0
SW982,gCSI,6.842,8.4,8.4,0.000,0.0436
RH-41,CTRPv2,14.121,15.4,8.59,29.047,0.114
CAL-78,CTRPv2,9.701,N/A,7.95,54.209,0.0616
RH-18,CTRPv2,11.562,85.8,85.8,0.000,0
RH-30,CTRPv2,4.931,N/A,10.6,57.986,0.0349
RKN,CTRPv2,7.783,1.05e+09,1e+06,31.532,0
RD,CTRPv2,4.296,N/A,6.34,80.922,0.0192
SK-UT-1,CTRPv2,1.325,N/A,6.14,94.195,0
TE 441.T,CTRPv2,11.025,N/A,6.17,51.588,0.0906
G-402,CTRPv2,5.407,N/A,22.8,53.374,0.0303
SK-LMS-1,CTRPv2,8.758,N/A,5.92,62.220,0.0657
Hs 729,CTRPv2,5.965,N/A,4.95,76.041,0.032
HT-1080,CTRPv2,6.212,N/A,10,65.966,0.0376
TE 617.T,CTRPv2,28.209,2.88,2.48,10.603,0.258
G-401,CTRPv2,7.446,N/A,5.44,68.970,0.0509
GCT,CTRPv2,12.142,N/A,3.98,55.028,0.0932
KYM-1,CTRPv2,4.068,N/A,12.7,74.409,0.0202
A204,CTRPv2,16.395,26.4,6.84,31.605,0.117
SW982,CTRPv2,8.969,N/A,9.08,53.012,0.0683
