Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.062
GDSC1000 rep 1,0.04,90.4983
GDSC1000 rep 1,0.08,84.1366
GDSC1000 rep 1,0.16,74.3069
GDSC1000 rep 1,0.32,55.4898
GDSC1000 rep 1,0.64,44.0401
GDSC1000 rep 1,1.28,29.5214
GDSC1000 rep 1,2.56,20.2085
GDSC1000 rep 1,5.12,4.85858
GDSC1000 rep 2,0.0195312,103.749
GDSC1000 rep 2,0.0390625,94.8048
GDSC1000 rep 2,0.078125,91.4218
GDSC1000 rep 2,0.15625,86.9213
GDSC1000 rep 2,0.3125,75.8977
GDSC1000 rep 2,0.625,67.4902
GDSC1000 rep 2,1.25,64.3011
GDSC1000 rep 2,2.5,46.418
GDSC1000 rep 2,5.0,49.2807
CTRPv2,0.002,97.67
CTRPv2,0.0041,93.53
CTRPv2,0.0081,98.51
CTRPv2,0.016,87.58
CTRPv2,0.032,81.06
CTRPv2,0.065,94.59
CTRPv2,0.13,83.02
CTRPv2,0.26,84.28
CTRPv2,0.52,60.93
CTRPv2,1.0,67.56
CTRPv2,4.2,40.76
CTRPv2,8.3,27.24
CTRPv2,17.0,26.06
CTRPv2,33.0,21.66
CTRPv2,66.0,7.791
