Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.015625,86.6502
BICR 10,GDSC1000,0.03125,103.094
BICR 10,GDSC1000,0.0625,71.5778
BICR 10,GDSC1000,0.125,83.1077
BICR 10,GDSC1000,0.25,52.806
BICR 10,GDSC1000,0.5,49.4363
BICR 10,GDSC1000,1.0,35.0247
BICR 10,GDSC1000,2.0,30.606
BICR 10,GDSC1000,4.0,25.538
BICR 78,GDSC1000,0.015625,89.6758
BICR 78,GDSC1000,0.0625,80.4668
BICR 78,GDSC1000,0.25,60.1694
BICR 78,GDSC1000,1.0,42.3781
BICR 78,GDSC1000,4.0,29.9423
BICR 78,GDSC1000,0.015625,97.7224
BICR 78,GDSC1000,0.03125,88.8835
BICR 78,GDSC1000,0.0625,74.1231
BICR 78,GDSC1000,0.125,82.9422
BICR 78,GDSC1000,0.25,50.4958
BICR 78,GDSC1000,0.5,36.3927
BICR 78,GDSC1000,1.0,37.7477
BICR 78,GDSC1000,2.0,27.4609
BICR 78,GDSC1000,4.0,21.8926
BICR 10,GDSC1000,0.015625,83.1653
BICR 10,GDSC1000,0.0625,75.2049
BICR 10,GDSC1000,0.25,58.2238
BICR 10,GDSC1000,1.0,41.1488
BICR 10,GDSC1000,4.0,39.2524
