Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,133.479
GDSC1000 rep 1,0.0390625,128.682
GDSC1000 rep 1,0.078125,146.652
GDSC1000 rep 1,0.15625,156.929
GDSC1000 rep 1,0.3125,121.617
GDSC1000 rep 1,0.625,114.936
GDSC1000 rep 1,1.25,105.888
GDSC1000 rep 1,2.5,111.136
GDSC1000 rep 1,5.0,91.0323
GDSC1000 rep 2,0.0390625,100.739
GDSC1000 rep 2,0.15625,106.644
GDSC1000 rep 2,0.625,98.6019
GDSC1000 rep 2,2.5,84.6113
GDSC1000 rep 2,10.0,49.8213
CTRPv2,0.0045,92.82
CTRPv2,0.009,95.03
CTRPv2,0.018,94.19
CTRPv2,0.036,92.44
CTRPv2,0.072,91.79
CTRPv2,0.14,95.41
CTRPv2,0.29,93.47
CTRPv2,0.58,93.45
CTRPv2,1.2,97.37
CTRPv2,2.3,91.23
CTRPv2,4.6,97.73
CTRPv2,9.2,79.82
CTRPv2,18.0,48.1
CTRPv2,37.0,51.78
CTRPv2,74.0,37.16
CTRPv2,150.0,26.1
