Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,2.237,N/A,15.1,95.525,0
SW872,GDSC1000,0.061,N/A,0.0438,99.929,0
HT-1080,GDSC1000,1.788,N/A,3.52,90.741,0
G-402,GDSC1000,3.865,393,393,0.000,0
RD,GDSC1000,0.408,18.5,18.5,0.000,0
SW982,GDSC1000,1.077,N/A,0.282,97.845,0
SW684,GDSC1000,0.225,N/A,0.000681,99.775,0
RKN,GDSC1000,4.375,131,131,0.000,0
GCT,GDSC1000,0.273,20.6,20.3,2.812,0
S-117,GDSC1000,9.604,N/A,0.0393,80.792,0
KYM-1,GDSC1000,0.125,25,25,0.000,0
SKN,GDSC1000,0.853,25.2,25.2,0.000,0
SK-LMS-1,GDSC1000,1.235,13.7,13.7,0.000,0
SJRH30,GDSC1000,0.734,27,27,0.000,0
A204,GDSC1000,6.301,N/A,1e+06,76.157,0
G-401,GDSC1000,0.646,N/A,3.97,96.240,0
MFH-ino,GDSC1000,0.503,N/A,0.649,98.988,0
SK-UT-1,GDSC1000,0.389,N/A,1.04,99.222,0
RH-1,GDSC1000,5.163,4.16e+05,4.16e+05,0.000,0
CAL-78,GDSC1000,8.820,N/A,1e-06,91.180,0
