Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,43.867,0.494,0.494,0.000,0.377
GAK,GDSC1000,5.970,N/A,0.365,87.461,0.0103
MKL-1-subclone-2,GDSC1000,6.665,N/A,1e+06,57.703,0
DJM-1,GDSC1000,19.915,4.25e+03,4.25e+03,0.000,0
COLO-829,GDSC1000,5.658,N/A,1e+06,88.684,0
A253,GDSC1000,8.626,N/A,0.4,81.317,0.0257
A388,GDSC1000,12.936,15.3,15.3,0.000,0
MZ2-MEL,GDSC1000,26.745,5.36,5.36,0.000,0
LB2518-MEL,GDSC1000,20.046,17.4,1.14,41.307,0.122
IST-MEL1,GDSC1000,18.908,3.92,3.92,0.000,0.122
CP67-MEL,GDSC1000,43.487,0.12,0.0725,43.346,0.385
SK-MEL-2,GDSC1000,18.085,N/A,0.0542,76.267,0.0922
CP66-MEL,GDSC1000,6.718,N/A,0.398,85.415,0.0189
A101D,GDSC1000,22.803,1.91,1.91,0.000,0.173
LB373-MEL-D,GDSC1000,21.774,N/A,0.0914,67.774,0.132
SK-MEL-1,GDSC1000,11.557,286,286,0.000,0
SH-4,GDSC1000,37.823,0.779,0.416,18.410,0.31
COLO-800,GDSC1000,2.348,N/A,0.105,95.304,0
MZ7-mel,GDSC1000,10.841,33.6,33.6,0.000,0
HT-144,GDSC1000,21.836,1.86,1.86,0.000,0.171
MKL-2,GDSC1000,10.339,4.93e+06,1e+06,9.869,0
MMAC-SF,GDSC1000,10.473,1.78,1.45,9.866,0.0767
A431,GDSC1000,0.606,5.37,5.37,0.000,0
G-MEL,GDSC1000,0.811,4.93,4.93,0.000,0
CHL-1,GDSC1000,2.528,4.02,4.02,0.000,0
SK-MEL-31,GDSC1000,2.666,N/A,0.0621,92.904,0
MCC26,GDSC1000,7.074,7.74,7.74,0.000,0
WM278,GDSC1000,5.476,2.93,1.24,48.415,0.0427
SK-MEL-3,GDSC1000,5.363,N/A,1.04,55.960,0.0402
IGR-37,GDSC1000,12.117,1.69,1.69,0.000,0.0867
A101D,GDSC1000,6.774,N/A,0.25,76.793,0.0148
WM-115,GDSC1000,0.029,N/A,8.03,78.627,0
MZ2-MEL,GDSC1000,15.373,0.445,0.356,29.499,0.139
GAK,GDSC1000,0.371,11.2,7.98,29.426,0
MZ7-mel,GDSC1000,2.530,14.7,14.7,0.000,0
G-361,GDSC1000,0.154,8.07,7.49,13.049,0
IGR-1,GDSC1000,2.214,8.1,3.16,44.062,0.0106
MEL-HO,GDSC1000,11.396,N/A,0.0352,77.207,0
451Lu,GDSC1000,0.570,N/A,0.697,96.385,0
COLO-783,GDSC1000,2.403,N/A,1.27,76.823,0.0112
A253,GDSC1000,7.708,17.1,17.1,0.000,0
C32,GDSC1000,5.737,4.11,4.11,0.000,0
COLO-679,GDSC1000,7.998,13,3.49,27.361,0.0391
SH-4,GDSC1000,34.144,5.04,5.04,0.000,0
COLO-829,GDSC1000,0.210,7.16,7.15,0.287,0
LB373-MEL-D,GDSC1000,2.533,N/A,0.619,85.032,0.00476
WM1158,GDSC1000,6.494,N/A,0.689,59.058,0.0488
Hs 940.T,GDSC1000,1.565,N/A,1.35,84.074,0.00387
Mewo,GDSC1000,1.319,N/A,3.16,69.375,0.00261
HMV-II,GDSC1000,5.961,5.41,5.41,0.000,0
A388,GDSC1000,2.818,N/A,0.0183,94.365,0
