Dataset,Dose,Response
CCLE,0.0025,72.0
CCLE,0.008,77.0
CCLE,0.025,56.0
CCLE,0.08,50.0
CCLE,0.25,55.0
CCLE,0.8,56.0
CCLE,2.53,46.0
CCLE,8.0,47.0
GDSC1000,0.0004,95.2914
GDSC1000,0.0008,104.415
GDSC1000,0.0016,92.9327
GDSC1000,0.0032,89.0918
GDSC1000,0.0064,93.4649
GDSC1000,0.0128,85.4143
GDSC1000,0.0256,88.7199
GDSC1000,0.0512,68.4353
GDSC1000,0.1024,66.0343
gCSI,0.000458,94.1534
gCSI,0.001375,106.326
gCSI,0.004125,96.2663
gCSI,0.012375,106.078
gCSI,0.037125,103.526
gCSI,0.111375,94.2692
gCSI,0.333333,75.8612
gCSI,1.0,83.6181
gCSI,3.0,74.786
CTRPv2,0.002,66.63
CTRPv2,0.0041,68.15
CTRPv2,0.0081,77.17
CTRPv2,0.016,70.7
CTRPv2,0.032,73.76
CTRPv2,0.065,70.41
CTRPv2,0.13,73.2
CTRPv2,0.26,68.89
CTRPv2,0.52,70.18
CTRPv2,1.0,65.59
CTRPv2,2.1,66.89
CTRPv2,4.2,60.66
CTRPv2,8.3,60.48
CTRPv2,17.0,65.99
CTRPv2,33.0,66.86
CTRPv2,66.0,51.2
