Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,89.85
CAL-62,CTRPv2,0.0041,95.05
CAL-62,CTRPv2,0.0081,89.6
CAL-62,CTRPv2,0.016,57.2
CAL-62,CTRPv2,0.032,95.36
CAL-62,CTRPv2,0.065,100.7
CAL-62,CTRPv2,0.13,97.86
CAL-62,CTRPv2,0.26,94.4
CAL-62,CTRPv2,0.52,92.21
CAL-62,CTRPv2,1.0,80.55
CAL-62,CTRPv2,2.1,96.96
CAL-62,CTRPv2,4.2,97.01
CAL-62,CTRPv2,8.3,99.05
CAL-62,CTRPv2,17.0,98.19
CAL-62,CTRPv2,33.0,96.87
CAL-62,CTRPv2,66.0,98.09
BCPAP,CTRPv2,0.002,108.5
BCPAP,CTRPv2,0.0041,108.4
BCPAP,CTRPv2,0.0081,111.9
BCPAP,CTRPv2,0.016,108.5
BCPAP,CTRPv2,0.032,108.1
BCPAP,CTRPv2,0.065,110.2
BCPAP,CTRPv2,0.13,109.7
BCPAP,CTRPv2,0.26,106.4
BCPAP,CTRPv2,0.52,105.3
BCPAP,CTRPv2,1.0,104.7
BCPAP,CTRPv2,2.1,96.28
BCPAP,CTRPv2,4.2,90.23
BCPAP,CTRPv2,8.3,80.2
BCPAP,CTRPv2,17.0,80.17
BCPAP,CTRPv2,33.0,61.3
BCPAP,CTRPv2,66.0,62.87
CGTH-W-1,CTRPv2,0.002,110.2
CGTH-W-1,CTRPv2,0.0041,110.9
CGTH-W-1,CTRPv2,0.0081,108.1
CGTH-W-1,CTRPv2,0.016,108.3
CGTH-W-1,CTRPv2,0.032,110.0
CGTH-W-1,CTRPv2,0.065,108.4
CGTH-W-1,CTRPv2,0.13,103.6
CGTH-W-1,CTRPv2,0.26,103.8
CGTH-W-1,CTRPv2,0.52,105.5
CGTH-W-1,CTRPv2,1.0,99.75
CGTH-W-1,CTRPv2,2.1,98.96
CGTH-W-1,CTRPv2,4.2,91.74
CGTH-W-1,CTRPv2,8.3,89.38
CGTH-W-1,CTRPv2,17.0,86.97
CGTH-W-1,CTRPv2,33.0,71.52
CGTH-W-1,CTRPv2,66.0,68.9
8305C,CTRPv2,0.002,110.7
8305C,CTRPv2,0.0041,108.5
8305C,CTRPv2,0.0081,110.5
8305C,CTRPv2,0.016,105.6
8305C,CTRPv2,0.032,103.6
8305C,CTRPv2,0.065,103.6
8305C,CTRPv2,0.13,105.9
8305C,CTRPv2,0.26,107.4
8305C,CTRPv2,0.52,107.8
8305C,CTRPv2,1.0,102.5
8305C,CTRPv2,2.1,102.0
8305C,CTRPv2,4.2,111.5
8305C,CTRPv2,8.3,103.5
8305C,CTRPv2,17.0,107.1
8305C,CTRPv2,33.0,79.2
8305C,CTRPv2,66.0,77.19
8505C,CTRPv2,0.002,101.7
8505C,CTRPv2,0.0041,106.2
8505C,CTRPv2,0.0081,99.25
8505C,CTRPv2,0.016,102.8
8505C,CTRPv2,0.032,104.3
8505C,CTRPv2,0.065,103.2
8505C,CTRPv2,0.13,103.3
8505C,CTRPv2,0.26,102.9
8505C,CTRPv2,0.52,102.6
8505C,CTRPv2,1.0,98.06
8505C,CTRPv2,2.1,92.64
8505C,CTRPv2,4.2,92.84
8505C,CTRPv2,8.3,77.38
8505C,CTRPv2,17.0,79.52
8505C,CTRPv2,33.0,64.27
8505C,CTRPv2,66.0,65.29
TTTHYROID,CTRPv2,0.002,103.7
TTTHYROID,CTRPv2,0.0041,112.9
TTTHYROID,CTRPv2,0.0081,97.58
TTTHYROID,CTRPv2,0.016,116.1
TTTHYROID,CTRPv2,0.032,101.8
TTTHYROID,CTRPv2,0.065,117.0
TTTHYROID,CTRPv2,0.13,112.3
TTTHYROID,CTRPv2,0.26,114.1
TTTHYROID,CTRPv2,0.52,114.7
TTTHYROID,CTRPv2,1.0,93.51
TTTHYROID,CTRPv2,2.1,91.97
TTTHYROID,CTRPv2,4.2,87.2
TTTHYROID,CTRPv2,8.3,86.1
TTTHYROID,CTRPv2,17.0,86.9
TTTHYROID,CTRPv2,33.0,98.27
TTTHYROID,CTRPv2,66.0,51.29
BHT-101,CTRPv2,0.002,102.6
BHT-101,CTRPv2,0.0041,100.6
BHT-101,CTRPv2,0.0081,101.3
BHT-101,CTRPv2,0.016,102.4
BHT-101,CTRPv2,0.032,106.1
BHT-101,CTRPv2,0.065,104.9
BHT-101,CTRPv2,0.13,99.82
BHT-101,CTRPv2,0.26,102.3
BHT-101,CTRPv2,0.52,95.02
BHT-101,CTRPv2,1.0,94.74
BHT-101,CTRPv2,2.1,78.14
BHT-101,CTRPv2,4.2,66.08
BHT-101,CTRPv2,8.3,60.25
BHT-101,CTRPv2,17.0,57.77
BHT-101,CTRPv2,33.0,55.02
BHT-101,CTRPv2,66.0,54.89
FTC-133,CTRPv2,0.002,92.5
FTC-133,CTRPv2,0.0041,90.62
FTC-133,CTRPv2,0.0081,92.26
FTC-133,CTRPv2,0.016,92.24
FTC-133,CTRPv2,0.032,91.77
FTC-133,CTRPv2,0.065,87.01
FTC-133,CTRPv2,0.13,92.46
FTC-133,CTRPv2,0.26,91.98
FTC-133,CTRPv2,0.52,96.33
FTC-133,CTRPv2,1.0,87.61
FTC-133,CTRPv2,2.1,97.43
FTC-133,CTRPv2,4.2,99.54
FTC-133,CTRPv2,8.3,95.99
FTC-133,CTRPv2,17.0,82.88
FTC-133,CTRPv2,33.0,80.61
FTC-133,CTRPv2,66.0,90.06
TT2609-C02,CTRPv2,0.002,95.87
TT2609-C02,CTRPv2,0.0041,93.59
TT2609-C02,CTRPv2,0.0081,94.53
TT2609-C02,CTRPv2,0.016,95.52
TT2609-C02,CTRPv2,0.032,96.4
TT2609-C02,CTRPv2,0.065,93.37
TT2609-C02,CTRPv2,0.13,94.48
TT2609-C02,CTRPv2,0.26,91.92
TT2609-C02,CTRPv2,0.52,96.83
TT2609-C02,CTRPv2,1.0,91.92
TT2609-C02,CTRPv2,2.1,92.11
TT2609-C02,CTRPv2,4.2,90.73
TT2609-C02,CTRPv2,8.3,86.42
TT2609-C02,CTRPv2,17.0,90.17
TT2609-C02,CTRPv2,33.0,85.69
TT2609-C02,CTRPv2,66.0,76.47
