Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,7.453,N/A,7.72,56.806,0.052
BC-3,GDSC1000,48.851,0.697,0.508,26.152,0.445
CCRF-CEM,GDSC1000,42.888,1.86,1.82,1.467,0.382
MEC-1,GDSC1000,41.159,2.31,1.93,6.384,0.347
MLMA,GDSC1000,56.481,0.711,0.711,0.000,0.516
L-428,GDSC1000,22.052,11,2.18,45.303,0.166
MHH-PREB-1,GDSC1000,51.943,0.886,0.747,12.044,0.475
OPM-2,GDSC1000,35.154,3.97,3.97,0.000,0.282
P12-ICHIKAWA,GDSC1000,24.852,6.7,6.7,0.000,0.191
K-562,GDSC1000,19.542,10.7,4.34,33.735,0.142
CA46,GDSC1000,37.089,3.13,1.82,17.018,0.303
DB,GDSC1000,35.148,4.02,4.02,0.000,0.281
NOMO-1,GDSC1000,50.018,1.25,1.25,0.000,0.445
H9,GDSC1000,55.331,0.743,0.564,9.304,0.504
LOUCY,GDSC1000,47.119,1.51,1.51,0.000,0.415
OCI-AML2,GDSC1000,47.281,1.48,1.41,2.056,0.415
BL-70,GDSC1000,25.431,8.01,8.01,0.000,0.186
ST486,GDSC1000,66.201,0.351,0.351,0.000,0.624
KG-1,GDSC1000,59.112,0.637,0.569,5.801,0.546
EM-2,GDSC1000,29.438,5.77,5.77,0.000,0.226
RPMI-8402,GDSC1000,39.631,2.34,2.34,0.000,0.345
OCI-M1,GDSC1000,78.646,0.177,0.172,1.470,0.763
JURL-MK1,GDSC1000,48.382,1.27,1.07,7.841,0.428
JSC-1,GDSC1000,61.519,0.369,0.231,17.733,0.572
UACC-257,GDSC1000,10.844,N/A,7.6,52.729,0.0538
LC4-1,GDSC1000,30.825,5.9,5.9,0.000,0.236
RPMI-8866,GDSC1000,54.508,0.943,0.933,0.585,0.497
QIMR-WIL,GDSC1000,60.223,0.432,0.33,17.464,0.559
K052,GDSC1000,38.591,1.98,1.24,23.106,0.331
KMS-12-BM,GDSC1000,46.554,1.31,1.08,11.270,0.416
HH,GDSC1000,35.340,2.69,1.34,27.699,0.293
KARPAS-422,GDSC1000,16.845,21.1,21.1,0.000,0
CESS,GDSC1000,31.900,2.95,1.73,28.071,0.268
Ramos-2G6-4C10,GDSC1000,33.625,2.76,2.54,9.741,0.308
SU-DHL-4,GDSC1000,17.674,8.67,8.67,0.000,0.139
HAL-01,GDSC1000,56.975,0.748,0.748,0.000,0.522
KARPAS-620,GDSC1000,38.772,2.43,2.43,0.000,0.34
NKM-1,GDSC1000,37.927,1.81,1.32,22.592,0.336
BL-41,GDSC1000,46.861,1.49,1.49,0.000,0.438
P31-FUJ,GDSC1000,4.545,N/A,13.1,65.355,0.0128
HL-60,GDSC1000,29.881,5.11,5.11,0.000,0.234
OCI-AML5,GDSC1000,52.501,1.01,1.01,0.000,0.472
SUP-T1,GDSC1000,31.016,5.09,1.32,36.826,0.242
M14,GDSC1000,36.076,6.96,0.513,41.475,0.29
NU-DUL-1,GDSC1000,61.368,0.637,0.629,1.002,0.575
J-RT3-T3-5,GDSC1000,32.393,2.95,0.848,42.975,0.265
MOLT-4,GDSC1000,27.857,5.66,5.66,0.000,0.217
GR-ST,GDSC1000,24.845,11.8,8.73,8.576,0.173
Hs-445,GDSC1000,41.163,1.6,0.723,30.345,0.35
HEL,GDSC1000,57.303,0.754,0.708,3.537,0.527
HC-1,GDSC1000,51.736,0.962,0.746,10.935,0.464
SCC-3,GDSC1000,0.793,N/A,8.47,94.931,0
ARH-77,GDSC1000,43.800,1.86,1.32,10.979,0.376
SU-DHL-8,GDSC1000,38.433,2.4,2.19,5.164,0.334
U-698-M,GDSC1000,33.984,4.91,0.568,46.093,0.271
RPMI-8226,GDSC1000,17.733,38.1,38.1,0.000,0
YT,GDSC1000,83.704,0.00399,0.00399,0.000,0.819
EJM,GDSC1000,43.294,2.29,2.29,0.000,0.37
LAMA-84,GDSC1000,37.879,1.67,1.07,28.225,0.332
SUP-B15,GDSC1000,32.636,4.02,4.02,0.000,0.264
MY-M12,GDSC1000,33.812,5.81,5.81,0.000,0.265
BV-173,GDSC1000,29.971,5.62,5.62,0.000,0.231
MC116,GDSC1000,22.696,5.47,5.24,6.425,0.205
BC-1,GDSC1000,35.986,2.14,1.65,20.038,0.32
A3-KAW,GDSC1000,78.142,0.252,0.252,0.000,0.757
SU-DHL-16,GDSC1000,68.623,0.43,0.43,0.000,0.653
HDLM-2,GDSC1000,0.414,N/A,16.3,92.280,0
SU-DHL-5,GDSC1000,47.294,1.47,1.47,0.000,0.423
JVM-2,GDSC1000,22.964,27.3,3.37,37.965,0.152
MV-4-11,GDSC1000,44.985,1.43,1.3,8.771,0.414
GRANTA-519,GDSC1000,10.625,N/A,3.49,66.279,0.0693
Raji,GDSC1000,21.134,2.24e+03,2.15,49.826,0.137
JiyoyeP-2003,GDSC1000,37.469,3.58,2.59,8.867,0.305
MEG-01,GDSC1000,49.853,0.692,0.39,28.776,0.445
CMK,GDSC1000,77.707,0.153,0.133,7.518,0.752
RL,GDSC1000,29.095,11.2,11.2,0.000,0.212
TF-1,GDSC1000,20.474,N/A,2.05,51.033,0.14
DND-41,GDSC1000,65.289,0.359,0.327,3.131,0.614
Toledo,GDSC1000,52.321,0.7,0.299,25.845,0.47
WSU-DLCL2,GDSC1000,4.690,32.3,12.5,48.898,0.03
PL-21,GDSC1000,40.736,2.36,1.92,7.271,0.343
KCL-22,GDSC1000,22.061,8.92,8.92,0.000,0.16
KY821,GDSC1000,6.730,19.4,19.4,0.000,0.0405
CTB-1,GDSC1000,55.957,0.423,0.115,27.265,0.511
PF-382,GDSC1000,32.091,3.34,2.97,8.112,0.278
Farage,GDSC1000,59.405,0.509,0.509,0.000,0.549
ML-1,GDSC1000,19.174,13.2,7.37,20.851,0.131
CTV-1,GDSC1000,32.045,4.35,4.35,0.000,0.256
P32-ISH,GDSC1000,35.724,2.52,2.43,6.111,0.336
SK-MM-2,GDSC1000,36.073,4.87,4.87,0.000,0.29
EB2,GDSC1000,68.387,0.341,0.313,4.058,0.649
KMS-11,GDSC1000,25.765,9.08,9.08,0.000,0.185
AMO-1,GDSC1000,24.139,39.5,1.46,49.048,0.176
SUP-M2,GDSC1000,28.402,3.44,3.12,15.212,0.262
MOLM-13,GDSC1000,61.979,0.487,0.409,8.753,0.578
HD-MY-Z,GDSC1000,27.162,63.1,0.988,49.628,0.203
MOLP-8,GDSC1000,44.713,1.28,0.802,22.250,0.391
REH,GDSC1000,41.163,2.03,1.97,2.067,0.369
SU-DHL-1,GDSC1000,1.240,N/A,25.5,97.252,0
NB4,GDSC1000,54.251,0.855,0.774,7.086,0.5
JVM-3,GDSC1000,22.080,9.07,9.07,0.000,0.16
DG-75,GDSC1000,12.725,N/A,2.4,66.776,0.0809
A4-Fuk,GDSC1000,24.169,N/A,0.161,72.115,0.164
TUR,GDSC1000,53.858,0.573,0.409,22.666,0.492
MONO-MAC-6,GDSC1000,44.727,1.74,1.74,0.000,0.392
NALM-6,GDSC1000,63.217,0.568,0.558,1.349,0.595
OCI-LY-19,GDSC1000,67.914,0.369,0.34,4.483,0.643
EoL-1-cell,GDSC1000,64.180,0.489,0.461,3.283,0.602
SLVL,GDSC1000,34.738,3.12,2.36,12.708,0.289
LP-1,GDSC1000,8.527,31.1,31.1,0.000,0
SK-MEL-28,GDSC1000,6.874,N/A,1.99,84.636,0.00222
MC-CAR,GDSC1000,45.333,1.57,1.26,9.073,0.394
RC-K8,GDSC1000,5.493,N/A,9.43,65.528,0.0225
SIG-M5,GDSC1000,64.165,0.554,0.554,0.000,0.605
KARPAS-299,GDSC1000,24.860,5.43,3.44,23.886,0.2
P3HR-1,GDSC1000,35.828,3.4,3.27,1.492,0.293
L-1236,GDSC1000,62.582,0.56,0.537,3.675,0.591
KM-H2,GDSC1000,16.363,21.2,21.2,0.000,0
JM1,GDSC1000,33.645,3.64,3.64,0.000,0.277
TK,GDSC1000,32.041,6.12,4.18,10.087,0.246
ML-2,GDSC1000,32.797,4.01,4.01,0.000,0.265
VAL,GDSC1000,41.800,1.61,1.19,17.818,0.368
KMOE-2,GDSC1000,20.077,N/A,1.89,53.030,0.144
KE-37,GDSC1000,54.147,0.885,0.792,5.751,0.492
ME-1,GDSC1000,25.099,N/A,1.07,52.109,0.175
DEL,GDSC1000,39.751,2.64,2.64,0.000,0.332
RS4;11,GDSC1000,36.368,4.58,4.58,0.000,0.293
KU812,GDSC1000,91.301,1.05e-06,1e-06,8.699,0.903
HT,GDSC1000,14.996,N/A,2.63,62.029,0.0756
ALL-SIL,GDSC1000,39.592,2.07,1.9,7.054,0.356
SUP-HD1,GDSC1000,44.290,1.86,1.84,0.374,0.382
WIL2-NS,GDSC1000,43.116,1.35,0.741,26.764,0.374
SU-DHL-10,GDSC1000,36.322,2.78,2.78,0.000,0.318
WSU-NHL,GDSC1000,57.975,0.696,0.696,0.000,0.533
L-363,GDSC1000,24.924,7.18,2.7,33.398,0.189
ATN-1,GDSC1000,57.632,0.654,0.536,8.352,0.529
LOXIMVI,GDSC1000,14.062,15.6,15.6,0.000,0.0908
TALL-1,GDSC1000,13.105,23.5,9.06,33.117,0.0807
Sci-1,GDSC1000,48.553,1.06,0.768,16.646,0.433
P30-OHK,GDSC1000,65.509,0.507,0.505,0.233,0.619
MOLT-13,GDSC1000,30.023,5.9,5.9,0.000,0.229
RPMI-6666,GDSC1000,59.775,0.517,0.391,11.595,0.553
OCI-AML3,GDSC1000,32.895,2.58,1.02,38.558,0.273
Mo-T,GDSC1000,48.302,1.45,1.45,0.000,0.426
UACC-62,GDSC1000,0.466,N/A,5.68,97.953,0
THP-1,GDSC1000,23.427,8.17,5.68,14.559,0.173
SR,GDSC1000,53.978,0.971,0.971,0.000,0.489
KOPN-8,GDSC1000,44.936,1.7,1.7,0.000,0.399
Daudi,GDSC1000,10.248,12.6,12.6,0.000,0.079
697,GDSC1000,66.855,0.349,0.298,8.926,0.632
MN-60,GDSC1000,23.373,22.7,22.7,0.000,0
KARPAS-45,GDSC1000,52.101,0.98,0.856,7.551,0.472
L-540,GDSC1000,20.432,21.6,2.87,44.258,0.141
JJN-3,GDSC1000,32.862,5.9,5.9,0.000,0.254
BE-13,GDSC1000,54.811,0.921,0.921,0.000,0.498
BC-2,GDSC1000,19.449,N/A,1.3,60.599,0.132
ALL-PO,GDSC1000,68.582,0.371,0.352,3.004,0.651
SU-DHL-6,GDSC1000,45.878,1.59,1.59,0.000,0.413
ROS-50,GDSC1000,27.869,N/A,0.745,52.055,0.204
NAMALWA,GDSC1000,57.849,0.689,0.628,3.722,0.532
GDM-1,GDSC1000,73.069,0.212,0.181,7.870,0.701
ALL-SIL,CTRPv2,26.947,3.28,3.15,7.877,0.258
WSU-DLCL2,CTRPv2,41.739,0.731,0.693,4.698,0.397
DEL,CTRPv2,18.646,6.84,6.09,18.583,0.174
EM-2,CTRPv2,23.174,4.69,4.33,11.527,0.218
JURL-MK1,CTRPv2,29.043,3.15,2.93,3.844,0.258
P12-ICHIKAWA,CTRPv2,25.997,4.29,4.23,1.550,0.246
KE-37,CTRPv2,25.577,4.36,4.29,2.622,0.245
KMS-21BM,CTRPv2,21.218,5.9,5.31,12.388,0.197
MOLM-13,CTRPv2,33.622,2.04,2.03,0.341,0.302
CML-T1,CTRPv2,18.426,12.9,12.9,0.000,0.145
HT,CTRPv2,6.261,45,45,0.000,0.0439
NCO2,CTRPv2,25.354,4.27,3.93,6.650,0.232
P31-FUJ,CTRPv2,30.348,2.86,2.84,0.424,0.273
PEER,CTRPv2,29.925,2.76,2.69,2.743,0.283
RPMI-8402,CTRPv2,24.890,4.88,4.86,0.743,0.24
SU-DHL-1,CTRPv2,16.915,12.8,12.8,0.000,0.14
EHEB,CTRPv2,21.559,5.31,2.99,27.698,0.184
Ki-JK,CTRPv2,20.188,5.97,5.25,17.045,0.187
KMM-1,CTRPv2,12.740,N/A,7,52.068,0.0673
KHM-1B,CTRPv2,26.342,4.68,4.68,0.000,0.226
JVM-3,CTRPv2,35.748,1.26,0.962,12.238,0.32
KE-97,CTRPv2,25.282,3.38,2.71,17.605,0.23
KU812,CTRPv2,21.162,5.98,4.42,18.848,0.186
NALM-6,CTRPv2,30.207,2.45,2.36,5.698,0.289
HEL,CTRPv2,29.095,3.21,3.21,0.000,0.27
JURKAT,CTRPv2,23.517,6.64,6.64,0.000,0.197
JVM-2,CTRPv2,41.994,0.584,0.451,12.399,0.383
KCL-22,CTRPv2,16.763,13.4,12.9,1.908,0.137
KM-H2,CTRPv2,29.623,3.55,3.55,0.000,0.25
LAMA-84,CTRPv2,23.146,5.34,4.23,13.080,0.202
KMS-26,CTRPv2,31.933,2.63,2.63,0.000,0.276
KMS-27,CTRPv2,21.474,8.03,3.65,24.976,0.172
HDLM-2,CTRPv2,31.599,2.71,2.71,0.000,0.273
MV-4-11,CTRPv2,32.273,2.22,2.16,2.043,0.297
NCI-H929,CTRPv2,22.456,6.5,6.5,0.000,0.202
PF-382,CTRPv2,21.604,6.01,5.77,7.800,0.206
ML-1,CTRPv2,19.937,4.88,2.56,36.178,0.172
RS4;11,CTRPv2,29.572,2.92,2.74,3.732,0.267
SK-MM-2,CTRPv2,11.013,21.7,15.8,22.049,0.0897
HPB-ALL,CTRPv2,17.997,9.76,7.83,13.487,0.154
KMS-18,CTRPv2,16.359,14,14,0.000,0.134
KMS-12-BM,CTRPv2,34.347,1.88,1.88,0.000,0.312
KMS-28BM,CTRPv2,39.061,0.938,0.518,16.528,0.337
KMS-34,CTRPv2,35.457,1.66,1.66,0.000,0.327
KYO-1,CTRPv2,23.550,3.18,2.49,25.275,0.216
MONO-MAC-1,CTRPv2,25.134,2.46,1.12,35.867,0.217
REC-1,CTRPv2,15.725,59,59,0.000,0.096
SUP-T11,CTRPv2,19.063,4.16,3.06,35.433,0.172
TALL-1,CTRPv2,19.797,4.53,4.19,7.149,0.178
L-540,CTRPv2,20.256,5.44,4.8,19.567,0.189
MOLM-6,CTRPv2,30.362,2.73,2.33,6.757,0.265
MOLT-16,CTRPv2,28.242,3.49,3.48,0.114,0.267
RCH-ACV,CTRPv2,22.736,4.77,4.24,13.802,0.211
JK-1,CTRPv2,22.598,5.36,4.83,10.140,0.208
MHH-CALL-4,CTRPv2,21.667,6.61,6.34,3.985,0.199
MONO-MAC-6,CTRPv2,8.559,N/A,1.41,76.867,0.0498
P3HR-1,CTRPv2,11.109,14.5,7.86,45.695,0.0938
RI-1,CTRPv2,42.955,0.784,0.771,0.559,0.381
SU-DHL-10,CTRPv2,21.346,5.92,5.59,10.004,0.202
P3HR-1,CTRPv2,17.060,9.99e+05,9.99e+05,0.000,0
SU-DHL-8,CTRPv2,20.349,5.85,5.32,15.936,0.191
KARPAS-620,CTRPv2,0.871,81.2,81.2,0.000,0
MOLP-2,CTRPv2,12.143,N/A,5.06,51.699,0.0842
BV-173,CTRPv2,25.008,3.78,3.18,14.268,0.228
KMS-11,CTRPv2,23.191,6.7,6.7,0.000,0.195
L-363,CTRPv2,25.122,3.57,3.28,12.918,0.238
MHH-CALL-3,CTRPv2,17.430,6.95,2.95,41.670,0.147
SR-786,CTRPv2,20.112,6.46,6,12.733,0.19
AMO-1,CTRPv2,17.634,11.7,11.7,0.000,0.148
MC116,CTRPv2,13.851,121,121,0.000,0
MOLM-16,CTRPv2,40.089,1.03,1.03,0.000,0.37
SU-DHL-4,CTRPv2,20.956,7.4,7.12,2.921,0.187
SU-DHL-6,CTRPv2,21.723,5.64,5.32,10.218,0.206
