Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,107.6
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.13,105.2
CTRPv2 rep 1,0.26,103.1
CTRPv2 rep 1,0.52,98.48
CTRPv2 rep 1,1.0,97.3
CTRPv2 rep 1,2.1,99.83
CTRPv2 rep 1,4.2,61.11
CTRPv2 rep 1,8.3,29.27
CTRPv2 rep 1,17.0,30.41
CTRPv2 rep 1,33.0,27.48
CTRPv2 rep 1,66.0,27.84
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,99.42
CTRPv2 rep 2,0.016,99.02
CTRPv2 rep 2,0.032,99.13
CTRPv2 rep 2,0.065,104.0
CTRPv2 rep 2,0.13,99.95
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,97.77
CTRPv2 rep 2,1.0,96.6
CTRPv2 rep 2,2.1,98.49
CTRPv2 rep 2,4.2,61.06
CTRPv2 rep 2,8.3,28.46
CTRPv2 rep 2,17.0,36.31
CTRPv2 rep 2,33.0,28.81
CTRPv2 rep 2,66.0,26.64
