Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.0625,97.2019
HT-1080,GDSC1000,0.125,97.8588
HT-1080,GDSC1000,0.25,98.8042
HT-1080,GDSC1000,0.5,99.7157
HT-1080,GDSC1000,1.0,95.8501
HT-1080,GDSC1000,2.0,104.976
HT-1080,GDSC1000,4.0,104.514
HT-1080,GDSC1000,8.0,105.162
HT-1080,GDSC1000,16.0,81.8393
RH-41,GDSC1000,0.0625,94.9549
RH-41,GDSC1000,0.125,89.3878
RH-41,GDSC1000,0.25,75.309
RH-41,GDSC1000,0.5,88.5072
RH-41,GDSC1000,1.0,93.6444
RH-41,GDSC1000,2.0,92.894
RH-41,GDSC1000,4.0,78.5196
RH-41,GDSC1000,8.0,84.2263
RH-41,GDSC1000,16.0,82.2285
RH-1,GDSC1000,0.0625,105.033
RH-1,GDSC1000,0.125,105.42
RH-1,GDSC1000,0.25,107.022
RH-1,GDSC1000,0.5,110.374
RH-1,GDSC1000,1.0,101.411
RH-1,GDSC1000,2.0,95.6233
RH-1,GDSC1000,4.0,80.4618
RH-1,GDSC1000,8.0,55.172
RH-1,GDSC1000,16.0,2.77264
SK-LMS-1,GDSC1000,0.0625,99.1766
SK-LMS-1,GDSC1000,0.125,98.5925
SK-LMS-1,GDSC1000,0.25,101.621
SK-LMS-1,GDSC1000,0.5,105.633
SK-LMS-1,GDSC1000,1.0,96.5649
SK-LMS-1,GDSC1000,2.0,94.0137
SK-LMS-1,GDSC1000,4.0,90.9717
SK-LMS-1,GDSC1000,8.0,62.7071
SK-LMS-1,GDSC1000,16.0,16.6628
SW684,GDSC1000,0.0625,104.907
SW684,GDSC1000,0.125,100.137
SW684,GDSC1000,0.25,97.0777
SW684,GDSC1000,0.5,101.265
SW684,GDSC1000,1.0,109.184
SW684,GDSC1000,2.0,98.9346
SW684,GDSC1000,4.0,99.0487
SW684,GDSC1000,8.0,100.529
SW684,GDSC1000,16.0,95.6904
RKN,GDSC1000,0.0625,98.6586
RKN,GDSC1000,0.125,96.1999
RKN,GDSC1000,0.25,94.8455
RKN,GDSC1000,0.5,96.8235
RKN,GDSC1000,1.0,101.002
RKN,GDSC1000,2.0,99.1005
RKN,GDSC1000,4.0,100.766
RKN,GDSC1000,8.0,83.4338
RKN,GDSC1000,16.0,34.999
MFH-ino,GDSC1000,0.0625,99.2493
MFH-ino,GDSC1000,0.125,103.255
MFH-ino,GDSC1000,0.25,95.5997
MFH-ino,GDSC1000,0.5,102.205
MFH-ino,GDSC1000,1.0,101.695
MFH-ino,GDSC1000,2.0,102.725
MFH-ino,GDSC1000,4.0,99.7883
MFH-ino,GDSC1000,8.0,104.579
MFH-ino,GDSC1000,16.0,33.9495
SKN,GDSC1000,0.0625,88.2817
SKN,GDSC1000,0.125,90.3227
SKN,GDSC1000,0.25,92.89
SKN,GDSC1000,0.5,93.5214
SKN,GDSC1000,1.0,97.7695
SKN,GDSC1000,2.0,95.2875
SKN,GDSC1000,4.0,87.3483
SKN,GDSC1000,8.0,83.9132
SKN,GDSC1000,16.0,36.9975
S-117,GDSC1000,0.0625,101.476
S-117,GDSC1000,0.125,101.284
S-117,GDSC1000,0.25,102.678
S-117,GDSC1000,0.5,108.891
S-117,GDSC1000,1.0,104.902
S-117,GDSC1000,2.0,102.846
S-117,GDSC1000,4.0,105.053
S-117,GDSC1000,8.0,105.396
S-117,GDSC1000,16.0,87.0971
KYM-1,GDSC1000,0.0625,108.501
KYM-1,GDSC1000,0.125,98.2005
KYM-1,GDSC1000,0.25,98.6733
KYM-1,GDSC1000,0.5,99.7018
KYM-1,GDSC1000,1.0,97.581
KYM-1,GDSC1000,2.0,101.055
KYM-1,GDSC1000,4.0,100.497
KYM-1,GDSC1000,8.0,112.458
KYM-1,GDSC1000,16.0,98.7105
RH-18,GDSC1000,0.0625,108.749
RH-18,GDSC1000,0.125,123.272
RH-18,GDSC1000,0.25,121.682
RH-18,GDSC1000,0.5,106.435
RH-18,GDSC1000,1.0,129.878
RH-18,GDSC1000,2.0,112.412
RH-18,GDSC1000,4.0,113.302
RH-18,GDSC1000,8.0,97.4314
RH-18,GDSC1000,16.0,24.6268
SK-UT-1,GDSC1000,0.0625,102.624
SK-UT-1,GDSC1000,0.125,101.522
SK-UT-1,GDSC1000,0.25,99.3435
SK-UT-1,GDSC1000,0.5,102.993
SK-UT-1,GDSC1000,1.0,102.577
SK-UT-1,GDSC1000,2.0,100.86
SK-UT-1,GDSC1000,4.0,103.722
SK-UT-1,GDSC1000,8.0,98.6194
SK-UT-1,GDSC1000,16.0,18.4379
SW872,GDSC1000,0.0625,91.6435
SW872,GDSC1000,0.125,97.37
SW872,GDSC1000,0.25,91.9542
SW872,GDSC1000,0.5,98.7681
SW872,GDSC1000,1.0,91.4158
SW872,GDSC1000,2.0,96.1211
SW872,GDSC1000,4.0,98.3728
SW872,GDSC1000,8.0,89.9212
SW872,GDSC1000,16.0,49.8059
G-402,GDSC1000,0.0625,96.8281
G-402,GDSC1000,0.125,95.2477
G-402,GDSC1000,0.25,98.4935
G-402,GDSC1000,0.5,99.3974
G-402,GDSC1000,1.0,87.1868
G-402,GDSC1000,2.0,72.072
G-402,GDSC1000,4.0,54.9666
G-402,GDSC1000,8.0,29.3628
G-402,GDSC1000,16.0,4.25594
STS-0421,GDSC1000,0.0625,99.908
STS-0421,GDSC1000,0.125,99.3497
STS-0421,GDSC1000,0.25,98.6751
STS-0421,GDSC1000,0.5,95.3063
STS-0421,GDSC1000,1.0,91.3624
STS-0421,GDSC1000,2.0,91.4563
STS-0421,GDSC1000,4.0,74.4475
STS-0421,GDSC1000,8.0,55.4622
STS-0421,GDSC1000,16.0,7.78827
GCT,GDSC1000,0.0625,99.5827
GCT,GDSC1000,0.125,105.215
GCT,GDSC1000,0.25,99.2452
GCT,GDSC1000,0.5,105.697
GCT,GDSC1000,1.0,103.454
GCT,GDSC1000,2.0,103.406
GCT,GDSC1000,4.0,104.18
GCT,GDSC1000,8.0,105.654
GCT,GDSC1000,16.0,96.0722
