Dataset,Dose,Response
GDSC1000,0.03125,115.665
GDSC1000,0.0625,115.849
GDSC1000,0.125,115.1
GDSC1000,0.25,112.701
GDSC1000,0.5,104.16
GDSC1000,1.0,72.1007
GDSC1000,2.0,30.3603
GDSC1000,4.0,3.23812
GDSC1000,8.0,-0.0457341
FIMM,0.0001,109.132
FIMM,0.001,119.777
FIMM,0.01,122.092
FIMM,0.1,121.285
FIMM,1.0,57.0053
CTRPv2,0.002,114.1
CTRPv2,0.0041,107.0
CTRPv2,0.0081,106.0
CTRPv2,0.016,105.7
CTRPv2,0.032,108.8
CTRPv2,0.065,109.8
CTRPv2,0.13,107.6
CTRPv2,0.26,103.1
CTRPv2,0.52,106.8
CTRPv2,1.0,100.8
CTRPv2,2.1,91.37
CTRPv2,4.2,17.64
CTRPv2,8.3,2.188
CTRPv2,17.0,1.607
CTRPv2,33.0,2.229
CTRPv2,66.0,1.588
