Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,10.152,3.27,3.27,0.000,0.092
TOV-21G,GDSC1000,22.937,0.874,0.874,0.000,0.195
TYK-nu,GDSC1000,29.323,0.301,0.204,16.779,0.258
OVCAR-4,GDSC1000,17.638,2.37,2.37,0.000,0.131
JHOS-2,GDSC1000,25.209,0.742,0.742,0.000,0.209
JHOS-3,GDSC1000,11.697,3.72,3.72,0.000,0.0879
OVCA 420,GDSC1000,4.715,7.93,7.93,0.000,0.0315
OVCAR-3,GDSC1000,9.556,4.24,4.24,0.000,0.0734
OVCAR-8,GDSC1000,15.764,1.85,1.85,0.000,0.135
IOSE-364-,GDSC1000,14.950,1.96,1.96,0.000,0.132
ES-2,GDSC1000,23.019,1,1,0.000,0.187
OAW-42,GDSC1000,25.821,0.577,0.409,12.546,0.218
HEY,GDSC1000,27.925,0.478,0.478,0.000,0.246
EFO-27,GDSC1000,18.154,2.05,2.05,0.000,0.138
OVISE,GDSC1000,21.283,1.49,1.49,0.000,0.164
OVTOKO,GDSC1000,16.726,1.93,1.93,0.000,0.134
OVCAR-5,GDSC1000,28.115,0.42,0.317,11.027,0.242
OVMIU,GDSC1000,17.402,1.8,1.8,0.000,0.14
IOSE-75-16SV40,GDSC1000,23.690,0.657,0.63,4.984,0.223
DOV13,GDSC1000,18.783,1.44,1.44,0.000,0.156
EFO-21,GDSC1000,9.876,8.43,8.43,0.000,0.0607
RMG-I,GDSC1000,41.562,0.124,0.124,0.000,0.354
OV56,GDSC1000,16.107,1.97,1.97,0.000,0.131
IGROV-1,GDSC1000,18.226,3.76,3.76,0.000,0.124
FU-OV-1,GDSC1000,20.802,3.88,3.88,0.000,0.141
KURAMOCHI,GDSC1000,8.678,5.65,5.65,0.000,0.0609
OV-90,GDSC1000,3.071,8.86,8.86,0.000,0.02
OAW-28,GDSC1000,7.862,6.31,6.31,0.000,0.054
TOV-112D,GDSC1000,22.765,0.809,0.752,4.037,0.199
OVCA433,GDSC1000,33.139,0.267,0.267,0.000,0.294
OVKATE,GDSC1000,2.051,N/A,2.29,84.565,0.00552
A2780,GDSC1000,19.930,1.34,1.34,0.000,0.162
PE01,GDSC1000,30.068,0.362,0.362,0.000,0.274
OC-314,GDSC1000,20.946,1.08,1.08,0.000,0.179
SW626,GDSC1000,22.081,0.808,0.468,21.149,0.185
IOSE-397,GDSC1000,10.635,3.17,3.17,0.000,0.0923
OV-17R,GDSC1000,13.131,3.67,3.67,0.000,0.0957
SK-OV-3,GDSC1000,7.013,5.85,5.85,0.000,0.0511
Caov-4,GDSC1000,12.533,N/A,0.303,60.238,0.0952
KGN,GDSC1000,22.470,0.918,0.918,0.000,0.191
OV7,GDSC1000,18.406,1.51,1.51,0.000,0.152
UWB1.289,GDSC1000,14.373,3.23,3.23,0.000,0.106
OVK18,GDSC1000,17.316,1.65,1.65,0.000,0.145
