Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.469,N/A,6.61,97.061,0
HDQ-P1,CTRPv2,6.674,N/A,1e+06,86.651,0
JIMT-1,CTRPv2,2.138,N/A,0.374,95.700,0
HARA,CTRPv2,9.743,24.1,24.1,0.000,0.0888
CAMA-1,CTRPv2,0.017,N/A,154,79.035,0
MCF7,CTRPv2,0.126,N/A,0.0312,99.829,0
HCC1806,CTRPv2,1.410,N/A,19.4,88.020,0.00115
HCC1954,CTRPv2,9.019,N/A,1e-06,81.961,0
HMC-1-8,CTRPv2,0.834,7.23e+03,7.23e+03,0.000,0
HCC1937,CTRPv2,2.570,N/A,0.0626,96.159,0
CAL-148,CTRPv2,20.395,68.2,68.2,0.000,0
CAL-51,CTRPv2,2.635,N/A,6.21,88.464,0.00109
HCC1395,CTRPv2,0.818,126,126,0.000,0
CAL-51,CTRPv2,4.582,N/A,1.15,88.235,0.00346
MDA-MB-231,CTRPv2,5.259,N/A,0.134,91.163,0
HCC1143,CTRPv2,11.553,N/A,7.08,56.419,0.0563
ZR-75-1,CTRPv2,3.521,3.62e+04,3.62e+04,0.000,0
HCC1428,CTRPv2,0.000,N/A,17,100.000,0
HCC38,CTRPv2,1.428,N/A,44.8,73.849,0.0027
BT-549,CTRPv2,0.250,115,115,0.000,0
HCC202,CTRPv2,2.615,7.42e+03,7.42e+03,0.000,0
DU-4475,CTRPv2,14.739,12.9,12.2,8.977,0.137
HCC1500,CTRPv2,0.000,N/A,0.002,100.000,0
MDA-MB-468,CTRPv2,2.622,N/A,4.04,90.231,0
CAL-85-1,CTRPv2,2.342,N/A,33.1,72.668,0.00593
BT-20,CTRPv2,1.376,N/A,56,97.249,0
HCC1419,CTRPv2,7.218,N/A,1e-06,85.564,0
ZR-75-30,CTRPv2,1.083,N/A,0.153,97.834,0
EFM-192A,CTRPv2,0.498,221,221,0.000,0
MDA-MB-157,CTRPv2,37.784,1.53,1.53,0.000,0.322
MDA-MB-361,CTRPv2,6.696,3.18e+13,1e+06,45.317,0
T47D,CTRPv2,4.932,N/A,1e+06,74.579,0
BT-474,CTRPv2,1.193,N/A,23.4,97.614,0
HCC2218,CTRPv2,7.115,N/A,4,73.597,0.0444
SK-BR-3,CTRPv2,0.623,N/A,4.37,97.612,0
MDA-MB-453,CTRPv2,7.755,26.3,21.1,29.399,0.0663
AU565,CTRPv2,11.990,N/A,0.414,75.407,0.0719
