Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.4
CTRPv2 rep 1,0.002,108.8
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,109.5
CTRPv2 rep 1,0.016,110.1
CTRPv2 rep 1,0.032,109.8
CTRPv2 rep 1,0.065,106.9
CTRPv2 rep 1,0.13,78.82
CTRPv2 rep 1,0.26,41.79
CTRPv2 rep 1,0.52,66.97
CTRPv2 rep 1,1.0,30.51
CTRPv2 rep 1,2.1,11.83
CTRPv2 rep 1,4.2,14.57
CTRPv2 rep 1,8.3,13.11
CTRPv2 rep 1,17.0,11.94
CTRPv2 rep 1,33.0,98.45
CTRPv2 rep 2,0.001,103.6
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,99.29
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,105.6
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,96.88
CTRPv2 rep 2,2.1,85.98
CTRPv2 rep 2,4.2,30.45
CTRPv2 rep 2,8.3,44.41
CTRPv2 rep 2,17.0,25.76
CTRPv2 rep 2,33.0,24.25
