Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0078125,90.1826
SiHa,GDSC1000,0.015625,103.537
SiHa,GDSC1000,0.03125,98.4574
SiHa,GDSC1000,0.0625,87.7318
SiHa,GDSC1000,0.125,103.945
SiHa,GDSC1000,0.25,102.156
SiHa,GDSC1000,0.5,98.3437
SiHa,GDSC1000,1.0,102.318
SiHa,GDSC1000,2.0,95.8551
C-4 I,GDSC1000,0.0078125,92.4159
C-4 I,GDSC1000,0.015625,82.7767
C-4 I,GDSC1000,0.03125,118.558
C-4 I,GDSC1000,0.0625,91.0282
C-4 I,GDSC1000,0.125,113.586
C-4 I,GDSC1000,0.25,78.758
C-4 I,GDSC1000,0.5,73.4987
C-4 I,GDSC1000,1.0,54.1342
C-4 I,GDSC1000,2.0,35.5498
DoTc2-4510,GDSC1000,0.0078125,148.676
DoTc2-4510,GDSC1000,0.015625,99.1817
DoTc2-4510,GDSC1000,0.03125,115.182
DoTc2-4510,GDSC1000,0.0625,115.099
DoTc2-4510,GDSC1000,0.125,90.7253
DoTc2-4510,GDSC1000,0.25,87.6397
DoTc2-4510,GDSC1000,0.5,93.8784
DoTc2-4510,GDSC1000,1.0,77.9525
DoTc2-4510,GDSC1000,2.0,56.5602
SW756,GDSC1000,0.0078125,53.9359
SW756,GDSC1000,0.015625,60.4423
SW756,GDSC1000,0.03125,57.8211
SW756,GDSC1000,0.0625,53.9474
SW756,GDSC1000,0.125,51.192
SW756,GDSC1000,0.25,50.6172
SW756,GDSC1000,0.5,39.6872
SW756,GDSC1000,1.0,36.0739
SW756,GDSC1000,2.0,61.3586
OMC-1,GDSC1000,0.0078125,112.642
OMC-1,GDSC1000,0.015625,117.579
OMC-1,GDSC1000,0.03125,109.793
OMC-1,GDSC1000,0.0625,90.6397
OMC-1,GDSC1000,0.125,111.294
OMC-1,GDSC1000,0.25,105.308
OMC-1,GDSC1000,0.5,83.2447
OMC-1,GDSC1000,1.0,57.4548
OMC-1,GDSC1000,2.0,61.0963
HT-3,GDSC1000,0.0078125,101.716
HT-3,GDSC1000,0.015625,101.91
HT-3,GDSC1000,0.03125,109.237
HT-3,GDSC1000,0.0625,106.708
HT-3,GDSC1000,0.125,118.299
HT-3,GDSC1000,0.25,105.991
HT-3,GDSC1000,0.5,91.1469
HT-3,GDSC1000,1.0,90.024
HT-3,GDSC1000,2.0,101.549
SKG-IIIa,GDSC1000,0.0078125,103.405
SKG-IIIa,GDSC1000,0.015625,97.6306
SKG-IIIa,GDSC1000,0.03125,115.775
SKG-IIIa,GDSC1000,0.0625,110.588
SKG-IIIa,GDSC1000,0.125,99.2627
SKG-IIIa,GDSC1000,0.25,96.5791
SKG-IIIa,GDSC1000,0.5,93.3384
SKG-IIIa,GDSC1000,1.0,93.7849
SKG-IIIa,GDSC1000,2.0,95.3591
BOKU,GDSC1000,0.0078125,101.199
BOKU,GDSC1000,0.015625,104.992
BOKU,GDSC1000,0.03125,100.725
BOKU,GDSC1000,0.0625,97.1071
BOKU,GDSC1000,0.125,99.3092
BOKU,GDSC1000,0.25,90.5574
BOKU,GDSC1000,0.5,94.7629
BOKU,GDSC1000,1.0,73.3753
BOKU,GDSC1000,2.0,81.4538
HeLa,GDSC1000,0.0078125,94.5412
HeLa,GDSC1000,0.015625,109.712
HeLa,GDSC1000,0.03125,97.9468
HeLa,GDSC1000,0.0625,94.8182
HeLa,GDSC1000,0.125,87.7795
HeLa,GDSC1000,0.25,94.7354
HeLa,GDSC1000,0.5,81.7222
HeLa,GDSC1000,1.0,77.7863
HeLa,GDSC1000,2.0,74.7772
C-33-A,GDSC1000,0.0078125,95.4088
C-33-A,GDSC1000,0.015625,90.721
C-33-A,GDSC1000,0.03125,92.477
C-33-A,GDSC1000,0.0625,80.3291
C-33-A,GDSC1000,0.125,76.6577
C-33-A,GDSC1000,0.25,56.7047
C-33-A,GDSC1000,0.5,43.4715
C-33-A,GDSC1000,1.0,30.9511
C-33-A,GDSC1000,2.0,26.686
TC-YIK,GDSC1000,0.0078125,107.671
TC-YIK,GDSC1000,0.015625,108.774
TC-YIK,GDSC1000,0.03125,103.669
TC-YIK,GDSC1000,0.0625,108.236
TC-YIK,GDSC1000,0.125,108.663
TC-YIK,GDSC1000,0.25,93.0576
TC-YIK,GDSC1000,0.5,105.975
TC-YIK,GDSC1000,1.0,92.6878
TC-YIK,GDSC1000,2.0,98.7039
Ca-Ski,GDSC1000,0.0078125,111.105
Ca-Ski,GDSC1000,0.015625,103.936
Ca-Ski,GDSC1000,0.03125,98.4471
Ca-Ski,GDSC1000,0.0625,80.7723
Ca-Ski,GDSC1000,0.125,64.518
Ca-Ski,GDSC1000,0.25,47.5674
Ca-Ski,GDSC1000,0.5,47.924
Ca-Ski,GDSC1000,1.0,40.4325
Ca-Ski,GDSC1000,2.0,44.9611
MS751,GDSC1000,0.0078125,114.76
MS751,GDSC1000,0.015625,110.035
MS751,GDSC1000,0.03125,103.293
MS751,GDSC1000,0.0625,84.2958
MS751,GDSC1000,0.125,100.162
MS751,GDSC1000,0.25,107.148
MS751,GDSC1000,0.5,82.8567
MS751,GDSC1000,1.0,96.7527
MS751,GDSC1000,2.0,71.5238
ME-180,GDSC1000,0.0078125,101.313
ME-180,GDSC1000,0.015625,100.493
ME-180,GDSC1000,0.03125,93.3986
ME-180,GDSC1000,0.0625,92.3833
ME-180,GDSC1000,0.125,84.2726
ME-180,GDSC1000,0.25,75.0574
ME-180,GDSC1000,0.5,64.7492
ME-180,GDSC1000,1.0,48.7358
ME-180,GDSC1000,2.0,55.5083
HeLa,CTRPv2,0.002,100.2
HeLa,CTRPv2,0.0041,99.16
HeLa,CTRPv2,0.0081,102.4
HeLa,CTRPv2,0.016,98.07
HeLa,CTRPv2,0.032,100.8
HeLa,CTRPv2,0.065,100.1
HeLa,CTRPv2,0.13,102.1
HeLa,CTRPv2,0.26,105.0
HeLa,CTRPv2,0.52,102.4
HeLa,CTRPv2,1.0,105.8
HeLa,CTRPv2,2.1,104.1
HeLa,CTRPv2,4.2,12.95
HeLa,CTRPv2,8.3,5.233
HeLa,CTRPv2,17.0,4.362
HeLa,CTRPv2,33.0,8.956
HeLa,CTRPv2,66.0,113.3
