Dataset,Dose,Response
GRAY rep 1,0.000256,96.5766
GRAY rep 1,0.00128,103.047
GRAY rep 1,0.0064,105.034
GRAY rep 1,0.032,80.687
GRAY rep 1,0.16,39.7369
GRAY rep 1,0.8,45.9024
GRAY rep 1,4.0,35.4149
GRAY rep 1,20.0,33.7879
GRAY rep 1,100.0,32.203
GRAY rep 2,0.000256,102.407
GRAY rep 2,0.00128,114.743
GRAY rep 2,0.0064,103.303
GRAY rep 2,0.032,92.7458
GRAY rep 2,0.16,40.7276
GRAY rep 2,0.8,34.9675
GRAY rep 2,4.0,33.753
GRAY rep 2,20.0,28.5537
GRAY rep 2,100.0,22.9309
GRAY rep 3,0.000256,100.57
GRAY rep 3,0.00128,108.998
GRAY rep 3,0.0064,101.705
GRAY rep 3,0.032,48.7415
GRAY rep 3,0.16,26.3062
GRAY rep 3,0.8,25.8267
GRAY rep 3,4.0,24.4739
GRAY rep 3,20.0,19.6454
GRAY rep 3,100.0,15.3396
