Dataset,Dose,Response
GDSC1000,0.0078125,103.511
GDSC1000,0.015625,99.035
GDSC1000,0.03125,110.705
GDSC1000,0.0625,91.7239
GDSC1000,0.125,107.402
GDSC1000,0.25,105.685
GDSC1000,0.5,103.062
GDSC1000,1.0,95.7888
GDSC1000,2.0,88.5102
FIMM,0.001,99.44
FIMM,0.01,93.36
FIMM,0.1,98.17
FIMM,1.0,107.35
FIMM,10.0,116.82
CTRPv2,0.002,115.8
CTRPv2,0.0041,85.67
CTRPv2,0.0081,85.07
CTRPv2,0.016,81.18
CTRPv2,0.032,95.15
CTRPv2,0.065,100.9
CTRPv2,0.13,91.25
CTRPv2,0.26,111.2
CTRPv2,0.52,95.24
CTRPv2,1.0,90.39
CTRPv2,2.1,119.7
CTRPv2,4.2,93.95
CTRPv2,8.3,116.4
CTRPv2,17.0,107.7
CTRPv2,33.0,95.96
