Dataset,Dose,Response
CCLE,0.0025,114.4
CCLE,0.008,109.73
CCLE,0.025,95.0
CCLE,0.08,99.3
CCLE,0.25,106.72
CCLE,0.8,103.07
CCLE,2.53,104.41
CCLE,8.0,101.78
GDSC1000,0.000976562,119.199
GDSC1000,0.00195312,100.592
GDSC1000,0.00390625,115.123
GDSC1000,0.0078125,101.613
GDSC1000,0.015625,109.177
GDSC1000,0.03125,81.9515
GDSC1000,0.0625,104.017
GDSC1000,0.125,100.768
GDSC1000,0.25,103.657
gCSI,0.003056,89.3556
gCSI,0.009167,94.9292
gCSI,0.0275,87.5548
gCSI,0.0825,91.993
gCSI,0.2475,87.5221
gCSI,0.7425,89.2375
gCSI,2.22222,84.9579
gCSI,6.66667,88.2872
gCSI,20.0,72.7251
