Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.04,99.2635
SW954,GDSC1000,0.08,102.962
SW954,GDSC1000,0.16,100.319
SW954,GDSC1000,0.32,94.2691
SW954,GDSC1000,0.64,85.7218
SW954,GDSC1000,1.28,74.2253
SW954,GDSC1000,2.56,49.9783
SW954,GDSC1000,5.12,51.4969
SW954,GDSC1000,10.24,13.1318
CAL-39,GDSC1000,0.04,107.347
CAL-39,GDSC1000,0.08,98.342
CAL-39,GDSC1000,0.16,94.9428
CAL-39,GDSC1000,0.32,84.9083
CAL-39,GDSC1000,0.64,91.4621
CAL-39,GDSC1000,1.28,80.4685
CAL-39,GDSC1000,2.56,72.8645
CAL-39,GDSC1000,5.12,66.932
CAL-39,GDSC1000,10.24,62.3258
SW962,GDSC1000,0.04,91.8284
SW962,GDSC1000,0.08,92.7723
SW962,GDSC1000,0.16,93.5622
SW962,GDSC1000,0.32,94.8811
SW962,GDSC1000,0.64,89.4354
SW962,GDSC1000,1.28,78.0568
SW962,GDSC1000,2.56,69.3599
SW962,GDSC1000,5.12,67.3191
SW962,GDSC1000,10.24,61.4195
