Dataset,Dose,Response
GDSC1000 rep 1,0.015625,88.5078
GDSC1000 rep 1,0.0625,83.8032
GDSC1000 rep 1,0.25,76.5546
GDSC1000 rep 1,1.0,52.7643
GDSC1000 rep 1,4.0,30.7507
GDSC1000 rep 2,0.015625,74.2899
GDSC1000 rep 2,0.03125,68.9304
GDSC1000 rep 2,0.0625,67.116
GDSC1000 rep 2,0.125,76.121
GDSC1000 rep 2,0.25,72.3335
GDSC1000 rep 2,0.5,89.2678
GDSC1000 rep 2,1.0,85.2896
GDSC1000 rep 2,2.0,97.6827
GDSC1000 rep 2,4.0,117.086
CTRPv2,0.002,100.2
CTRPv2,0.0041,109.1
CTRPv2,0.0081,99.4
CTRPv2,0.016,102.1
CTRPv2,0.032,94.12
CTRPv2,0.065,96.89
CTRPv2,0.13,96.91
CTRPv2,0.26,82.47
CTRPv2,0.52,74.21
CTRPv2,1.0,68.01
CTRPv2,2.1,65.5
CTRPv2,4.2,62.39
CTRPv2,8.3,45.57
CTRPv2,17.0,46.9
CTRPv2,33.0,53.14
CTRPv2,66.0,53.75
