Dataset,Dose,Response
CTRPv2 rep 1,0.0041,111.4
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,108.7
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,109.4
CTRPv2 rep 1,0.13,106.3
CTRPv2 rep 1,0.26,114.2
CTRPv2 rep 1,0.52,109.7
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,106.2
CTRPv2 rep 1,4.2,102.7
CTRPv2 rep 1,8.3,96.11
CTRPv2 rep 1,17.0,103.1
CTRPv2 rep 1,33.0,96.63
CTRPv2 rep 1,66.0,103.3
CTRPv2 rep 1,130.0,105.0
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,99.88
CTRPv2 rep 2,0.52,109.6
CTRPv2 rep 2,1.0,109.5
CTRPv2 rep 2,2.1,112.0
CTRPv2 rep 2,4.2,114.5
CTRPv2 rep 2,8.3,104.5
CTRPv2 rep 2,17.0,105.9
CTRPv2 rep 2,33.0,106.1
CTRPv2 rep 2,66.0,104.4
CTRPv2 rep 2,130.0,116.0
