Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,4.489,N/A,2.83,58.068,0.0269
RH-1,GDSC1000,3.528,4.51e+05,4.51e+05,0.000,0
SK-LMS-1,GDSC1000,6.672,N/A,0.0519,91.892,0
G-402,GDSC1000,8.023,N/A,1e+06,83.954,0
SW684,GDSC1000,0.000,N/A,0.0195,100.000,0
RKN,GDSC1000,1.359,6.49,6.49,0.000,0
S-117,GDSC1000,4.921,N/A,1.15e+04,90.158,0
SK-UT-1,GDSC1000,8.577,2.57e+03,2.57e+03,0.000,0
SKN,GDSC1000,5.069,N/A,1.92,70.825,0.0277
RH-18,GDSC1000,10.898,N/A,1e-06,89.102,0.00998
MFH-ino,GDSC1000,4.352,N/A,9.78e+04,91.296,0
KYM-1,GDSC1000,10.175,N/A,542,79.651,0
G-401,GDSC1000,9.510,N/A,0.0417,88.957,0.00827
CAL-78,GDSC1000,7.393,N/A,0.00401,87.136,0.0209
RH-41,GDSC1000,5.064,N/A,1e+06,89.872,0
SJRH30,GDSC1000,2.783,N/A,1e+06,94.434,0
SW982,GDSC1000,5.538,N/A,81.5,88.924,0
STS-0421,GDSC1000,2.916,N/A,11,94.168,0
