Dataset,Dose,Response
GDSC1000 rep 1,0.02,88.114
GDSC1000 rep 1,0.04,83.7332
GDSC1000 rep 1,0.08,83.9185
GDSC1000 rep 1,0.16,81.7032
GDSC1000 rep 1,0.32,79.0914
GDSC1000 rep 1,0.64,71.1394
GDSC1000 rep 1,1.28,71.7077
GDSC1000 rep 1,2.56,72.4925
GDSC1000 rep 1,5.12,79.6579
GDSC1000 rep 2,0.015625,90.7958
GDSC1000 rep 2,0.0625,97.3002
GDSC1000 rep 2,0.25,83.5774
GDSC1000 rep 2,1.0,72.1827
GDSC1000 rep 2,4.0,72.3283
CTRPv2,0.0011,129.9
CTRPv2,0.0023,128.3
CTRPv2,0.0045,136.2
CTRPv2,0.009,98.35
CTRPv2,0.018,104.0
CTRPv2,0.036,130.0
CTRPv2,0.072,86.84
CTRPv2,0.14,89.07
CTRPv2,0.29,63.8
CTRPv2,0.58,71.71
CTRPv2,1.2,73.7
CTRPv2,2.3,39.87
CTRPv2,4.6,39.23
CTRPv2,9.2,49.17
CTRPv2,18.0,37.01
CTRPv2,37.0,14.37
