Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,101.2
SNU-8,CTRPv2,0.0041,96.68
SNU-8,CTRPv2,0.0081,99.01
SNU-8,CTRPv2,0.016,97.75
SNU-8,CTRPv2,0.032,98.12
SNU-8,CTRPv2,0.065,106.9
SNU-8,CTRPv2,0.13,99.63
SNU-8,CTRPv2,0.26,95.6
SNU-8,CTRPv2,0.52,95.5
SNU-8,CTRPv2,1.0,101.3
SNU-8,CTRPv2,2.1,97.78
SNU-8,CTRPv2,8.3,102.9
SNU-8,CTRPv2,17.0,106.3
SNU-8,CTRPv2,33.0,95.45
SNU-8,CTRPv2,66.0,98.39
KURAMOCHI,CTRPv2,0.002,91.82
KURAMOCHI,CTRPv2,0.0041,92.94
KURAMOCHI,CTRPv2,0.0081,91.75
KURAMOCHI,CTRPv2,0.016,91.14
KURAMOCHI,CTRPv2,0.032,91.63
KURAMOCHI,CTRPv2,0.065,91.34
KURAMOCHI,CTRPv2,0.13,93.33
KURAMOCHI,CTRPv2,0.26,94.6
KURAMOCHI,CTRPv2,0.52,100.8
KURAMOCHI,CTRPv2,1.0,100.5
KURAMOCHI,CTRPv2,2.1,98.0
KURAMOCHI,CTRPv2,4.2,96.14
KURAMOCHI,CTRPv2,8.3,106.7
KURAMOCHI,CTRPv2,17.0,94.58
KURAMOCHI,CTRPv2,33.0,114.8
KURAMOCHI,CTRPv2,66.0,113.0
ONCO-DG-1,CTRPv2,0.002,98.66
ONCO-DG-1,CTRPv2,0.0041,99.25
ONCO-DG-1,CTRPv2,0.0081,98.13
ONCO-DG-1,CTRPv2,0.016,99.03
ONCO-DG-1,CTRPv2,0.032,96.48
ONCO-DG-1,CTRPv2,0.065,98.5
ONCO-DG-1,CTRPv2,0.13,101.8
ONCO-DG-1,CTRPv2,0.26,100.6
ONCO-DG-1,CTRPv2,0.52,100.2
ONCO-DG-1,CTRPv2,1.0,98.72
ONCO-DG-1,CTRPv2,2.1,90.8
ONCO-DG-1,CTRPv2,4.2,96.13
ONCO-DG-1,CTRPv2,8.3,104.8
ONCO-DG-1,CTRPv2,17.0,93.24
ONCO-DG-1,CTRPv2,33.0,98.29
ONCO-DG-1,CTRPv2,66.0,108.5
OVTOKO,CTRPv2,0.002,107.4
OVTOKO,CTRPv2,0.0041,107.9
OVTOKO,CTRPv2,0.0081,107.5
OVTOKO,CTRPv2,0.016,107.3
OVTOKO,CTRPv2,0.032,107.3
OVTOKO,CTRPv2,0.065,106.5
OVTOKO,CTRPv2,0.13,100.0
OVTOKO,CTRPv2,0.26,100.8
OVTOKO,CTRPv2,0.52,99.31
OVTOKO,CTRPv2,1.0,98.47
OVTOKO,CTRPv2,2.1,107.5
OVTOKO,CTRPv2,4.2,104.2
OVTOKO,CTRPv2,8.3,111.0
OVTOKO,CTRPv2,33.0,115.4
OVTOKO,CTRPv2,66.0,112.8
OVSAHO,CTRPv2,0.002,97.03
OVSAHO,CTRPv2,0.0041,97.06
OVSAHO,CTRPv2,0.0081,97.11
OVSAHO,CTRPv2,0.016,100.7
OVSAHO,CTRPv2,0.032,101.5
OVSAHO,CTRPv2,0.065,97.82
OVSAHO,CTRPv2,0.13,98.76
OVSAHO,CTRPv2,0.26,98.29
OVSAHO,CTRPv2,0.52,98.48
OVSAHO,CTRPv2,1.0,94.77
OVSAHO,CTRPv2,2.1,97.91
OVSAHO,CTRPv2,4.2,98.49
OVSAHO,CTRPv2,8.3,102.6
OVSAHO,CTRPv2,17.0,102.8
OVSAHO,CTRPv2,33.0,103.2
OVSAHO,CTRPv2,66.0,109.3
SNU-119,CTRPv2,0.002,105.3
SNU-119,CTRPv2,0.0041,109.5
SNU-119,CTRPv2,0.0081,105.3
SNU-119,CTRPv2,0.016,108.5
SNU-119,CTRPv2,0.032,105.8
SNU-119,CTRPv2,0.065,106.6
SNU-119,CTRPv2,0.13,109.4
SNU-119,CTRPv2,0.26,104.0
SNU-119,CTRPv2,0.52,105.8
SNU-119,CTRPv2,1.0,103.0
SNU-119,CTRPv2,2.1,109.1
SNU-119,CTRPv2,4.2,101.4
SNU-119,CTRPv2,8.3,105.3
SNU-119,CTRPv2,17.0,97.04
SNU-119,CTRPv2,33.0,100.6
SNU-119,CTRPv2,66.0,101.6
DOV13,CTRPv2,0.002,103.5
DOV13,CTRPv2,0.0041,99.99
DOV13,CTRPv2,0.0081,92.59
DOV13,CTRPv2,0.016,101.6
DOV13,CTRPv2,0.032,104.5
DOV13,CTRPv2,0.065,102.2
DOV13,CTRPv2,0.13,106.2
DOV13,CTRPv2,0.26,101.2
DOV13,CTRPv2,1.0,100.7
DOV13,CTRPv2,2.1,92.44
DOV13,CTRPv2,4.2,87.84
DOV13,CTRPv2,8.3,96.88
DOV13,CTRPv2,17.0,91.46
DOV13,CTRPv2,33.0,104.7
DOV13,CTRPv2,66.0,100.5
ES-2,CTRPv2,0.002,91.37
ES-2,CTRPv2,0.0041,91.8
ES-2,CTRPv2,0.0081,92.58
ES-2,CTRPv2,0.016,99.28
ES-2,CTRPv2,0.032,98.11
ES-2,CTRPv2,0.065,95.01
ES-2,CTRPv2,0.13,92.16
ES-2,CTRPv2,0.26,97.35
ES-2,CTRPv2,1.0,99.84
ES-2,CTRPv2,2.1,87.06
ES-2,CTRPv2,4.2,95.44
ES-2,CTRPv2,8.3,90.52
ES-2,CTRPv2,17.0,96.78
ES-2,CTRPv2,33.0,87.69
ES-2,CTRPv2,66.0,90.23
OVISE,CTRPv2,0.002,95.54
OVISE,CTRPv2,0.0041,93.03
OVISE,CTRPv2,0.0081,90.97
OVISE,CTRPv2,0.016,93.32
OVISE,CTRPv2,0.032,96.32
OVISE,CTRPv2,0.065,92.31
OVISE,CTRPv2,0.13,96.94
OVISE,CTRPv2,0.26,93.68
OVISE,CTRPv2,0.52,94.63
OVISE,CTRPv2,1.0,102.6
OVISE,CTRPv2,2.1,78.71
OVISE,CTRPv2,4.2,83.91
OVISE,CTRPv2,8.3,100.5
OVISE,CTRPv2,17.0,97.04
OVISE,CTRPv2,33.0,88.21
OVISE,CTRPv2,66.0,93.84
JHOC-5,CTRPv2,0.002,105.5
JHOC-5,CTRPv2,0.0041,102.4
JHOC-5,CTRPv2,0.0081,101.1
JHOC-5,CTRPv2,0.016,97.55
JHOC-5,CTRPv2,0.032,98.25
JHOC-5,CTRPv2,0.065,103.3
JHOC-5,CTRPv2,0.13,99.42
JHOC-5,CTRPv2,0.26,97.5
JHOC-5,CTRPv2,0.52,101.1
JHOC-5,CTRPv2,1.0,101.8
JHOC-5,CTRPv2,2.1,96.12
JHOC-5,CTRPv2,4.2,105.5
JHOC-5,CTRPv2,8.3,101.7
JHOC-5,CTRPv2,17.0,100.8
JHOC-5,CTRPv2,33.0,101.4
JHOC-5,CTRPv2,66.0,104.3
