Dataset,Dose,Response
GDSC1000,0.125,95.0234
GDSC1000,0.25,65.9009
GDSC1000,0.5,55.5373
GDSC1000,1.0,48.6004
GDSC1000,2.0,53.9533
GDSC1000,4.0,52.9415
GDSC1000,8.0,57.902
GDSC1000,16.0,59.4803
GDSC1000,32.0,56.0743
CTRPv2,0.0041,106.9
CTRPv2,0.0081,110.6
CTRPv2,0.016,112.2
CTRPv2,0.032,115.1
CTRPv2,0.065,110.4
CTRPv2,0.13,107.7
CTRPv2,0.26,112.0
CTRPv2,0.52,93.85
CTRPv2,1.0,64.97
CTRPv2,2.1,61.77
CTRPv2,4.2,57.6
CTRPv2,8.3,54.4
CTRPv2,17.0,50.69
CTRPv2,33.0,49.6
CTRPv2,66.0,40.29
CTRPv2,130.0,10.82
