Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.04,104.272
HDQ-P1,GDSC1000,0.08,106.382
HDQ-P1,GDSC1000,0.16,100.491
HDQ-P1,GDSC1000,0.32,103.494
HDQ-P1,GDSC1000,0.64,100.209
HDQ-P1,GDSC1000,1.28,106.758
HDQ-P1,GDSC1000,2.56,105.928
HDQ-P1,GDSC1000,5.12,102.789
HDQ-P1,GDSC1000,10.24,102.202
MFM-223,GDSC1000,0.04,101.479
MFM-223,GDSC1000,0.08,100.098
MFM-223,GDSC1000,0.16,98.4319
MFM-223,GDSC1000,0.32,98.6189
MFM-223,GDSC1000,0.64,98.4715
MFM-223,GDSC1000,1.28,100.104
MFM-223,GDSC1000,2.56,98.2633
MFM-223,GDSC1000,5.12,98.7563
MFM-223,GDSC1000,10.24,89.1097
EFM-19,GDSC1000,0.04,99.2613
EFM-19,GDSC1000,0.08,102.353
EFM-19,GDSC1000,0.16,110.093
EFM-19,GDSC1000,0.32,97.0263
EFM-19,GDSC1000,0.64,112.648
EFM-19,GDSC1000,1.28,105.979
EFM-19,GDSC1000,2.56,105.646
EFM-19,GDSC1000,5.12,109.782
EFM-19,GDSC1000,10.24,100.024
HARA,GDSC1000,0.04,94.404
HARA,GDSC1000,0.08,90.0843
HARA,GDSC1000,0.16,97.8223
HARA,GDSC1000,0.32,102.641
HARA,GDSC1000,0.64,110.997
HARA,GDSC1000,1.28,104.39
HARA,GDSC1000,2.56,110.272
HARA,GDSC1000,5.12,99.5103
HARA,GDSC1000,10.24,82.3836
CAMA-1,GDSC1000,0.04,102.082
CAMA-1,GDSC1000,0.08,103.803
CAMA-1,GDSC1000,0.16,95.4637
CAMA-1,GDSC1000,0.32,105.642
CAMA-1,GDSC1000,0.64,99.6376
CAMA-1,GDSC1000,1.28,99.1619
CAMA-1,GDSC1000,2.56,103.519
CAMA-1,GDSC1000,5.12,99.0982
CAMA-1,GDSC1000,10.24,89.2894
UACC-812,GDSC1000,0.04,96.2257
UACC-812,GDSC1000,0.08,95.199
UACC-812,GDSC1000,0.16,95.7784
UACC-812,GDSC1000,0.32,104.966
UACC-812,GDSC1000,0.64,99.4489
UACC-812,GDSC1000,1.28,111.244
UACC-812,GDSC1000,2.56,112.943
UACC-812,GDSC1000,5.12,114.605
UACC-812,GDSC1000,10.24,136.278
T47D,GDSC1000,0.04,90.2217
T47D,GDSC1000,0.08,97.2923
T47D,GDSC1000,0.16,94.5075
T47D,GDSC1000,0.32,97.6995
T47D,GDSC1000,0.64,106.114
T47D,GDSC1000,1.28,97.1761
T47D,GDSC1000,2.56,96.883
T47D,GDSC1000,5.12,103.122
T47D,GDSC1000,10.24,84.4909
HCC70,GDSC1000,0.04,98.3448
HCC70,GDSC1000,0.08,100.585
HCC70,GDSC1000,0.16,97.8985
HCC70,GDSC1000,0.32,97.8495
HCC70,GDSC1000,0.64,98.0359
HCC70,GDSC1000,1.28,100.307
HCC70,GDSC1000,2.56,98.2686
HCC70,GDSC1000,5.12,102.437
HCC70,GDSC1000,10.24,95.616
CAL-51,GDSC1000,0.04,99.4059
CAL-51,GDSC1000,0.08,102.225
CAL-51,GDSC1000,0.16,105.167
CAL-51,GDSC1000,0.32,105.456
CAL-51,GDSC1000,0.64,102.063
CAL-51,GDSC1000,1.28,109.212
CAL-51,GDSC1000,2.56,96.8537
CAL-51,GDSC1000,5.12,96.0905
CAL-51,GDSC1000,10.24,93.9901
CAL-120,GDSC1000,0.04,94.2799
CAL-120,GDSC1000,0.08,110.634
CAL-120,GDSC1000,0.16,90.7587
CAL-120,GDSC1000,0.32,111.672
CAL-120,GDSC1000,0.64,95.2467
CAL-120,GDSC1000,1.28,102.958
CAL-120,GDSC1000,2.56,95.2409
CAL-120,GDSC1000,5.12,94.1422
CAL-120,GDSC1000,10.24,98.078
HCC1599,GDSC1000,0.04,96.3211
HCC1599,GDSC1000,0.08,100.616
HCC1599,GDSC1000,0.16,104.629
HCC1599,GDSC1000,0.32,99.7972
HCC1599,GDSC1000,0.64,105.44
HCC1599,GDSC1000,1.28,101.324
HCC1599,GDSC1000,2.56,98.2901
HCC1599,GDSC1000,5.12,101.013
HCC1599,GDSC1000,10.24,83.1619
Hs-578-T,GDSC1000,0.04,103.47
Hs-578-T,GDSC1000,0.08,103.163
Hs-578-T,GDSC1000,0.16,101.357
Hs-578-T,GDSC1000,0.32,101.528
Hs-578-T,GDSC1000,0.64,107.581
Hs-578-T,GDSC1000,1.28,107.262
Hs-578-T,GDSC1000,2.56,106.151
Hs-578-T,GDSC1000,5.12,107.0
Hs-578-T,GDSC1000,10.24,101.521
HCC1954,GDSC1000,0.04,93.5519
HCC1954,GDSC1000,0.08,93.7312
HCC1954,GDSC1000,0.16,96.5017
HCC1954,GDSC1000,0.32,93.3638
HCC1954,GDSC1000,0.64,90.8692
HCC1954,GDSC1000,1.28,96.4958
HCC1954,GDSC1000,2.56,88.1861
HCC1954,GDSC1000,5.12,93.0515
HCC1954,GDSC1000,10.24,78.9886
HCC1569,GDSC1000,0.04,99.334
HCC1569,GDSC1000,0.08,93.6147
HCC1569,GDSC1000,0.16,98.3426
HCC1569,GDSC1000,0.32,103.253
HCC1569,GDSC1000,0.64,104.902
HCC1569,GDSC1000,1.28,104.777
HCC1569,GDSC1000,2.56,99.4612
HCC1569,GDSC1000,5.12,92.8753
HCC1569,GDSC1000,10.24,72.7594
MCF7,GDSC1000,0.04,102.89
MCF7,GDSC1000,0.08,100.542
MCF7,GDSC1000,0.16,102.481
MCF7,GDSC1000,0.32,103.774
MCF7,GDSC1000,0.64,107.423
MCF7,GDSC1000,1.28,105.748
MCF7,GDSC1000,2.56,97.4658
MCF7,GDSC1000,5.12,105.512
MCF7,GDSC1000,10.24,101.991
HCC1187,GDSC1000,0.04,100.101
HCC1187,GDSC1000,0.08,100.507
HCC1187,GDSC1000,0.16,99.5606
HCC1187,GDSC1000,0.32,102.646
HCC1187,GDSC1000,0.64,100.009
HCC1187,GDSC1000,1.28,98.1205
HCC1187,GDSC1000,2.56,99.8335
HCC1187,GDSC1000,5.12,101.806
HCC1187,GDSC1000,10.24,89.7604
HCC2218,GDSC1000,0.04,97.6845
HCC2218,GDSC1000,0.08,93.266
HCC2218,GDSC1000,0.16,98.4453
HCC2218,GDSC1000,0.32,96.4823
HCC2218,GDSC1000,0.64,100.635
HCC2218,GDSC1000,1.28,102.248
HCC2218,GDSC1000,2.56,96.3189
HCC2218,GDSC1000,5.12,106.632
HCC2218,GDSC1000,10.24,103.159
EVSA-T,GDSC1000,0.04,103.818
EVSA-T,GDSC1000,0.08,105.77
EVSA-T,GDSC1000,0.16,97.5759
EVSA-T,GDSC1000,0.32,106.367
EVSA-T,GDSC1000,0.64,98.4483
EVSA-T,GDSC1000,1.28,104.877
EVSA-T,GDSC1000,2.56,98.5954
EVSA-T,GDSC1000,5.12,101.349
EVSA-T,GDSC1000,10.24,99.688
BT-474,GDSC1000,0.04,96.0554
BT-474,GDSC1000,0.08,100.036
BT-474,GDSC1000,0.16,100.478
BT-474,GDSC1000,0.32,101.896
BT-474,GDSC1000,0.64,99.6783
BT-474,GDSC1000,1.28,101.7
BT-474,GDSC1000,2.56,103.164
BT-474,GDSC1000,5.12,106.93
BT-474,GDSC1000,10.24,101.992
CAL-148,GDSC1000,0.04,101.843
CAL-148,GDSC1000,0.08,97.1443
CAL-148,GDSC1000,0.16,97.5803
CAL-148,GDSC1000,0.32,108.499
CAL-148,GDSC1000,0.64,97.5851
CAL-148,GDSC1000,1.28,103.967
CAL-148,GDSC1000,2.56,99.9519
CAL-148,GDSC1000,5.12,100.121
CAL-148,GDSC1000,10.24,101.75
MDA-MB-436,GDSC1000,0.04,101.7
MDA-MB-436,GDSC1000,0.08,102.829
MDA-MB-436,GDSC1000,0.16,102.209
MDA-MB-436,GDSC1000,0.32,102.251
MDA-MB-436,GDSC1000,0.64,98.8579
MDA-MB-436,GDSC1000,1.28,103.771
MDA-MB-436,GDSC1000,2.56,101.593
MDA-MB-436,GDSC1000,5.12,100.111
MDA-MB-436,GDSC1000,10.24,100.433
UACC-893,GDSC1000,0.04,99.5353
UACC-893,GDSC1000,0.08,99.3804
UACC-893,GDSC1000,0.16,95.6684
UACC-893,GDSC1000,0.32,96.2464
UACC-893,GDSC1000,0.64,96.1864
UACC-893,GDSC1000,1.28,99.5221
UACC-893,GDSC1000,2.56,100.409
UACC-893,GDSC1000,5.12,99.5382
UACC-893,GDSC1000,10.24,95.2502
MDA-MB-134-VI,GDSC1000,0.04,99.7371
MDA-MB-134-VI,GDSC1000,0.08,102.902
MDA-MB-134-VI,GDSC1000,0.16,98.8887
MDA-MB-134-VI,GDSC1000,0.32,97.4031
MDA-MB-134-VI,GDSC1000,0.64,94.5537
MDA-MB-134-VI,GDSC1000,1.28,97.893
MDA-MB-134-VI,GDSC1000,2.56,93.0978
MDA-MB-134-VI,GDSC1000,5.12,95.212
MDA-MB-134-VI,GDSC1000,10.24,86.9933
BT-483,GDSC1000,0.04,93.222
BT-483,GDSC1000,0.08,100.404
BT-483,GDSC1000,0.16,94.7874
BT-483,GDSC1000,0.32,101.481
BT-483,GDSC1000,0.64,101.157
BT-483,GDSC1000,1.28,99.1019
BT-483,GDSC1000,2.56,97.3545
BT-483,GDSC1000,5.12,106.335
BT-483,GDSC1000,10.24,95.2116
HCC38,GDSC1000,0.04,96.3093
HCC38,GDSC1000,0.08,97.4993
HCC38,GDSC1000,0.16,98.7895
HCC38,GDSC1000,0.32,103.009
HCC38,GDSC1000,0.64,107.264
HCC38,GDSC1000,1.28,103.845
HCC38,GDSC1000,2.56,100.44
HCC38,GDSC1000,5.12,99.8781
HCC38,GDSC1000,10.24,103.096
MDA-MB-453,GDSC1000,0.04,98.8418
MDA-MB-453,GDSC1000,0.08,95.7299
MDA-MB-453,GDSC1000,0.16,94.9025
MDA-MB-453,GDSC1000,0.32,90.9969
MDA-MB-453,GDSC1000,0.64,91.4784
MDA-MB-453,GDSC1000,1.28,95.7831
MDA-MB-453,GDSC1000,2.56,84.3985
MDA-MB-453,GDSC1000,5.12,92.3449
MDA-MB-453,GDSC1000,10.24,64.9899
HCC1419,GDSC1000,0.04,95.7151
HCC1419,GDSC1000,0.08,97.9023
HCC1419,GDSC1000,0.16,96.1911
HCC1419,GDSC1000,0.32,98.3723
HCC1419,GDSC1000,0.64,98.8287
HCC1419,GDSC1000,1.28,100.704
HCC1419,GDSC1000,2.56,99.728
HCC1419,GDSC1000,5.12,99.9706
HCC1419,GDSC1000,10.24,98.8061
HCC1500,GDSC1000,0.04,93.2988
HCC1500,GDSC1000,0.08,96.8402
HCC1500,GDSC1000,0.16,96.2536
HCC1500,GDSC1000,0.32,104.033
HCC1500,GDSC1000,0.64,96.6577
HCC1500,GDSC1000,1.28,107.141
HCC1500,GDSC1000,2.56,101.227
HCC1500,GDSC1000,5.12,105.698
HCC1500,GDSC1000,10.24,101.927
OCUB-M,GDSC1000,0.04,81.9002
OCUB-M,GDSC1000,0.08,101.118
OCUB-M,GDSC1000,0.16,105.844
OCUB-M,GDSC1000,0.32,98.5106
OCUB-M,GDSC1000,0.64,100.098
OCUB-M,GDSC1000,1.28,91.9485
OCUB-M,GDSC1000,2.56,97.9505
OCUB-M,GDSC1000,5.12,104.545
OCUB-M,GDSC1000,10.24,97.1057
CAL-85-1,GDSC1000,0.04,89.1474
CAL-85-1,GDSC1000,0.08,91.172
CAL-85-1,GDSC1000,0.16,92.2087
CAL-85-1,GDSC1000,0.32,93.3129
CAL-85-1,GDSC1000,0.64,92.627
CAL-85-1,GDSC1000,1.28,97.3238
CAL-85-1,GDSC1000,2.56,99.3162
CAL-85-1,GDSC1000,5.12,95.3968
CAL-85-1,GDSC1000,10.24,85.6769
JIMT-1,GDSC1000,0.04,105.62
JIMT-1,GDSC1000,0.08,106.965
JIMT-1,GDSC1000,0.16,100.631
JIMT-1,GDSC1000,0.32,103.566
JIMT-1,GDSC1000,0.64,105.37
JIMT-1,GDSC1000,1.28,105.115
JIMT-1,GDSC1000,2.56,102.976
JIMT-1,GDSC1000,5.12,106.565
JIMT-1,GDSC1000,10.24,101.34
BT-20,GDSC1000,0.04,104.582
BT-20,GDSC1000,0.08,109.548
BT-20,GDSC1000,0.16,110.01
BT-20,GDSC1000,0.32,108.762
BT-20,GDSC1000,0.64,107.619
BT-20,GDSC1000,1.28,106.604
BT-20,GDSC1000,2.56,101.401
BT-20,GDSC1000,5.12,109.326
BT-20,GDSC1000,10.24,103.103
MDA-MB-330,GDSC1000,0.04,105.311
MDA-MB-330,GDSC1000,0.08,102.257
MDA-MB-330,GDSC1000,0.16,101.153
MDA-MB-330,GDSC1000,0.32,107.215
MDA-MB-330,GDSC1000,0.64,101.043
MDA-MB-330,GDSC1000,1.28,103.155
MDA-MB-330,GDSC1000,2.56,97.8207
MDA-MB-330,GDSC1000,5.12,101.403
MDA-MB-330,GDSC1000,10.24,97.0053
DU-4475,GDSC1000,0.04,96.3239
DU-4475,GDSC1000,0.08,102.383
DU-4475,GDSC1000,0.16,87.8023
DU-4475,GDSC1000,0.32,100.343
DU-4475,GDSC1000,0.64,91.8854
DU-4475,GDSC1000,1.28,103.302
DU-4475,GDSC1000,2.56,98.8921
DU-4475,GDSC1000,5.12,94.4446
DU-4475,GDSC1000,10.24,28.0505
AU565,GDSC1000,0.04,99.6181
AU565,GDSC1000,0.08,101.172
AU565,GDSC1000,0.16,98.2199
AU565,GDSC1000,0.32,100.529
AU565,GDSC1000,0.64,99.9088
AU565,GDSC1000,1.28,100.775
AU565,GDSC1000,2.56,100.132
AU565,GDSC1000,5.12,99.8919
AU565,GDSC1000,10.24,99.2583
HCC2157,GDSC1000,0.04,94.9954
HCC2157,GDSC1000,0.08,96.5726
HCC2157,GDSC1000,0.16,101.68
HCC2157,GDSC1000,0.32,101.524
HCC2157,GDSC1000,0.64,103.489
HCC2157,GDSC1000,1.28,107.186
HCC2157,GDSC1000,2.56,109.124
HCC2157,GDSC1000,5.12,107.687
HCC2157,GDSC1000,10.24,100.966
MRK-nu-1,GDSC1000,0.04,101.69
MRK-nu-1,GDSC1000,0.08,102.018
MRK-nu-1,GDSC1000,0.16,99.4501
MRK-nu-1,GDSC1000,0.32,103.068
MRK-nu-1,GDSC1000,0.64,102.995
MRK-nu-1,GDSC1000,1.28,104.331
MRK-nu-1,GDSC1000,2.56,106.259
MRK-nu-1,GDSC1000,5.12,102.575
MRK-nu-1,GDSC1000,10.24,107.413
COLO-824,GDSC1000,0.04,97.4851
COLO-824,GDSC1000,0.08,95.7575
COLO-824,GDSC1000,0.16,94.568
COLO-824,GDSC1000,0.32,104.295
COLO-824,GDSC1000,0.64,95.9362
COLO-824,GDSC1000,1.28,107.314
COLO-824,GDSC1000,2.56,110.184
COLO-824,GDSC1000,5.12,101.776
COLO-824,GDSC1000,10.24,65.6661
MDA-MB-361,GDSC1000,0.04,97.4043
MDA-MB-361,GDSC1000,0.08,98.942
MDA-MB-361,GDSC1000,0.16,96.2382
MDA-MB-361,GDSC1000,0.32,99.3417
MDA-MB-361,GDSC1000,0.64,99.4891
MDA-MB-361,GDSC1000,1.28,101.521
MDA-MB-361,GDSC1000,2.56,100.824
MDA-MB-361,GDSC1000,5.12,103.591
MDA-MB-361,GDSC1000,10.24,106.84
EFM-192A,GDSC1000,0.04,113.167
EFM-192A,GDSC1000,0.08,97.4472
EFM-192A,GDSC1000,0.16,106.259
EFM-192A,GDSC1000,0.32,107.667
EFM-192A,GDSC1000,0.64,96.6078
EFM-192A,GDSC1000,1.28,98.3327
EFM-192A,GDSC1000,2.56,99.188
EFM-192A,GDSC1000,5.12,98.1625
EFM-192A,GDSC1000,10.24,97.7823
MDA-MB-231,GDSC1000,0.04,113.321
MDA-MB-231,GDSC1000,0.08,101.04
MDA-MB-231,GDSC1000,0.16,106.271
MDA-MB-231,GDSC1000,0.32,106.376
MDA-MB-231,GDSC1000,0.64,97.6734
MDA-MB-231,GDSC1000,1.28,100.577
MDA-MB-231,GDSC1000,2.56,99.0292
MDA-MB-231,GDSC1000,5.12,105.981
MDA-MB-231,GDSC1000,10.24,94.9209
MDA-MB-175-VII,GDSC1000,0.04,111.35
MDA-MB-175-VII,GDSC1000,0.08,101.365
MDA-MB-175-VII,GDSC1000,0.16,110.215
MDA-MB-175-VII,GDSC1000,0.32,101.401
MDA-MB-175-VII,GDSC1000,0.64,103.327
MDA-MB-175-VII,GDSC1000,1.28,103.147
MDA-MB-175-VII,GDSC1000,2.56,101.823
MDA-MB-175-VII,GDSC1000,5.12,108.833
MDA-MB-175-VII,GDSC1000,10.24,90.7368
HCC1937,GDSC1000,0.04,97.437
HCC1937,GDSC1000,0.08,102.278
HCC1937,GDSC1000,0.16,96.8389
HCC1937,GDSC1000,0.32,104.393
HCC1937,GDSC1000,0.64,104.394
HCC1937,GDSC1000,1.28,106.305
HCC1937,GDSC1000,2.56,101.548
HCC1937,GDSC1000,5.12,106.749
HCC1937,GDSC1000,10.24,107.286
MDA-MB-157,GDSC1000,0.04,101.157
MDA-MB-157,GDSC1000,0.08,105.677
MDA-MB-157,GDSC1000,0.16,112.695
MDA-MB-157,GDSC1000,0.32,116.415
MDA-MB-157,GDSC1000,0.64,113.966
MDA-MB-157,GDSC1000,1.28,126.696
MDA-MB-157,GDSC1000,2.56,130.137
MDA-MB-157,GDSC1000,5.12,130.119
MDA-MB-157,GDSC1000,10.24,123.649
YMB-1-E,GDSC1000,0.04,97.0968
YMB-1-E,GDSC1000,0.08,99.2009
YMB-1-E,GDSC1000,0.16,95.3726
YMB-1-E,GDSC1000,0.32,98.6683
YMB-1-E,GDSC1000,0.64,96.8763
YMB-1-E,GDSC1000,1.28,99.1476
YMB-1-E,GDSC1000,2.56,99.1084
YMB-1-E,GDSC1000,5.12,100.169
YMB-1-E,GDSC1000,10.24,98.1983
HCC1395,GDSC1000,0.04,95.5049
HCC1395,GDSC1000,0.08,97.9554
HCC1395,GDSC1000,0.16,98.4057
HCC1395,GDSC1000,0.32,95.3004
HCC1395,GDSC1000,0.64,98.5439
HCC1395,GDSC1000,1.28,99.5273
HCC1395,GDSC1000,2.56,96.4584
HCC1395,GDSC1000,5.12,104.31
HCC1395,GDSC1000,10.24,102.957
HCC1806,GDSC1000,0.04,95.3521
HCC1806,GDSC1000,0.08,100.49
HCC1806,GDSC1000,0.16,91.2653
HCC1806,GDSC1000,0.32,99.4598
HCC1806,GDSC1000,0.64,99.5932
HCC1806,GDSC1000,1.28,100.266
HCC1806,GDSC1000,2.56,101.424
HCC1806,GDSC1000,5.12,99.3969
HCC1806,GDSC1000,10.24,85.2878
HCC1428,GDSC1000,0.04,100.997
HCC1428,GDSC1000,0.08,103.984
HCC1428,GDSC1000,0.16,102.92
HCC1428,GDSC1000,0.32,108.381
HCC1428,GDSC1000,0.64,103.239
HCC1428,GDSC1000,1.28,100.785
HCC1428,GDSC1000,2.56,106.665
HCC1428,GDSC1000,5.12,105.117
HCC1428,GDSC1000,10.24,105.658
MDA-MB-468,GDSC1000,0.04,96.8386
MDA-MB-468,GDSC1000,0.08,100.31
MDA-MB-468,GDSC1000,0.16,100.078
MDA-MB-468,GDSC1000,0.32,100.654
MDA-MB-468,GDSC1000,0.64,103.498
MDA-MB-468,GDSC1000,1.28,95.4363
MDA-MB-468,GDSC1000,2.56,92.3505
MDA-MB-468,GDSC1000,5.12,105.846
MDA-MB-468,GDSC1000,10.24,82.0775
HCC1143,GDSC1000,0.04,97.6672
HCC1143,GDSC1000,0.08,99.657
HCC1143,GDSC1000,0.16,97.0489
HCC1143,GDSC1000,0.32,100.018
HCC1143,GDSC1000,0.64,98.2824
HCC1143,GDSC1000,1.28,103.001
HCC1143,GDSC1000,2.56,99.6816
HCC1143,GDSC1000,5.12,102.372
HCC1143,GDSC1000,10.24,105.439
MDA-MB-415,GDSC1000,0.04,102.482
MDA-MB-415,GDSC1000,0.08,103.318
MDA-MB-415,GDSC1000,0.16,99.5717
MDA-MB-415,GDSC1000,0.32,102.584
MDA-MB-415,GDSC1000,0.64,99.8841
MDA-MB-415,GDSC1000,1.28,100.247
MDA-MB-415,GDSC1000,2.56,101.977
MDA-MB-415,GDSC1000,5.12,103.478
MDA-MB-415,GDSC1000,10.24,96.8033
