Cell Line,Dataset,Dose,Response
CGTH-W-1,CTRPv2,0.002,89.9
CGTH-W-1,CTRPv2,0.0041,118.3
CGTH-W-1,CTRPv2,0.0081,113.8
CGTH-W-1,CTRPv2,0.016,117.8
CGTH-W-1,CTRPv2,0.032,117.5
CGTH-W-1,CTRPv2,0.065,86.83
CGTH-W-1,CTRPv2,0.13,115.5
CGTH-W-1,CTRPv2,0.26,118.5
CGTH-W-1,CTRPv2,0.52,117.8
CGTH-W-1,CTRPv2,1.0,119.9
CGTH-W-1,CTRPv2,2.1,113.2
CGTH-W-1,CTRPv2,4.2,116.5
CGTH-W-1,CTRPv2,8.3,113.8
CGTH-W-1,CTRPv2,17.0,114.7
CGTH-W-1,CTRPv2,33.0,112.9
CGTH-W-1,CTRPv2,66.0,109.5
8305C,CTRPv2,0.002,55.61
8305C,CTRPv2,0.0041,90.64
8305C,CTRPv2,0.0081,96.94
8305C,CTRPv2,0.016,92.72
8305C,CTRPv2,0.032,97.08
8305C,CTRPv2,0.065,80.85
8305C,CTRPv2,0.13,96.51
8305C,CTRPv2,0.26,101.3
8305C,CTRPv2,0.52,97.38
8305C,CTRPv2,1.0,101.6
8305C,CTRPv2,2.1,104.7
8305C,CTRPv2,4.2,98.91
8305C,CTRPv2,8.3,94.86
8305C,CTRPv2,17.0,102.9
8305C,CTRPv2,33.0,95.22
8305C,CTRPv2,66.0,103.9
8505C,CTRPv2,0.002,102.5
8505C,CTRPv2,0.0041,108.1
8505C,CTRPv2,0.0081,104.2
8505C,CTRPv2,0.016,103.4
8505C,CTRPv2,0.032,104.1
8505C,CTRPv2,0.065,100.7
8505C,CTRPv2,0.13,105.1
8505C,CTRPv2,0.26,105.9
8505C,CTRPv2,0.52,100.6
8505C,CTRPv2,1.0,93.96
8505C,CTRPv2,2.1,94.12
8505C,CTRPv2,4.2,93.81
8505C,CTRPv2,8.3,82.8
8505C,CTRPv2,17.0,82.85
8505C,CTRPv2,33.0,81.64
8505C,CTRPv2,66.0,81.27
TTTHYROID,CTRPv2,0.002,92.57
TTTHYROID,CTRPv2,0.0041,95.48
TTTHYROID,CTRPv2,0.0081,91.75
TTTHYROID,CTRPv2,0.016,88.39
TTTHYROID,CTRPv2,0.032,89.6
TTTHYROID,CTRPv2,0.065,91.88
TTTHYROID,CTRPv2,0.13,91.37
TTTHYROID,CTRPv2,0.26,97.88
TTTHYROID,CTRPv2,0.52,93.84
TTTHYROID,CTRPv2,1.0,88.97
TTTHYROID,CTRPv2,2.1,89.86
TTTHYROID,CTRPv2,4.2,90.05
TTTHYROID,CTRPv2,8.3,78.73
TTTHYROID,CTRPv2,17.0,78.09
TTTHYROID,CTRPv2,33.0,80.26
TTTHYROID,CTRPv2,66.0,78.09
BHT-101,CTRPv2,0.002,99.79
BHT-101,CTRPv2,0.0041,101.5
BHT-101,CTRPv2,0.0081,106.0
BHT-101,CTRPv2,0.016,101.3
BHT-101,CTRPv2,0.032,106.3
BHT-101,CTRPv2,0.065,104.6
BHT-101,CTRPv2,0.13,108.1
BHT-101,CTRPv2,0.26,106.6
BHT-101,CTRPv2,0.52,108.5
BHT-101,CTRPv2,1.0,102.4
BHT-101,CTRPv2,2.1,104.9
BHT-101,CTRPv2,4.2,106.7
BHT-101,CTRPv2,8.3,104.8
BHT-101,CTRPv2,17.0,106.5
BHT-101,CTRPv2,33.0,105.6
BHT-101,CTRPv2,66.0,106.9
