Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,0.186,22.6,22.6,0.000,0
CCRF-CEM,GDSC1000,0.644,16.4,16.4,0.000,0
SKM-1,GDSC1000,10.363,385,385,0.000,0
KG-1,GDSC1000,0.155,66.2,19.9,49.594,0
KMS-12-BM,GDSC1000,5.237,48.1,12.2,40.503,0
QIMR-WIL,GDSC1000,1.227,N/A,5.36,89.772,0.000119
MLMA,GDSC1000,14.880,15.4,15.4,0.000,0
L-428,GDSC1000,6.735,N/A,0.0154,86.531,0
JiyoyeP-2003,GDSC1000,4.353,N/A,4.9,71.623,0.0144
KMOE-2,GDSC1000,2.852,1.97e+05,1.97e+05,0.000,0
MC116,GDSC1000,5.283,18,18,0.000,0
AMO-1,GDSC1000,0.000,N/A,0.04,100.000,0
CTV-1,GDSC1000,2.040,22.8,22.8,0.000,0
NU-DUL-1,GDSC1000,10.748,16.3,16.3,0.000,0
K-562,GDSC1000,1.386,N/A,5.96,86.493,0.000666
KCL-22,GDSC1000,2.285,689,689,0.000,0
CA46,GDSC1000,11.534,N/A,0.0182,87.563,0.0181
KASUMI-1,GDSC1000,3.089,N/A,0.229,93.822,0
ST486,GDSC1000,1.396,N/A,7.13,81.362,0.0018
NAMALWA,GDSC1000,12.408,486,486,0.000,0
NB4,GDSC1000,10.222,1.06e+10,1e+06,33.615,0
EM-2,GDSC1000,12.832,1e+06,1e+06,0.000,0
KM-H2,GDSC1000,4.370,N/A,0.0906,91.260,0
Raji,GDSC1000,2.153,35.4,35.4,0.000,0
HAL-01,GDSC1000,5.257,N/A,0.0703,94.119,0
CESS,GDSC1000,4.298,95.4,95.4,0.000,0
JSC-1,GDSC1000,2.424,N/A,7.22,66.770,0.00975
OCI-AML5,GDSC1000,4.004,13,13,0.000,0
EB-3,GDSC1000,15.229,1.92e+03,69.6,30.464,0
ALL-PO,GDSC1000,14.144,N/A,0.0497,85.034,0.0483
NOMO-1,GDSC1000,0.753,N/A,3.28,96.336,0
MEG-01,GDSC1000,1.782,N/A,2.28,93.429,0
PF-382,GDSC1000,5.685,N/A,0.0532,93.534,0
Ramos-2G6-4C10,GDSC1000,9.486,51.8,51.8,0.000,0
OCI-AML2,GDSC1000,0.000,N/A,0.04,100.000,0
J-RT3-T3-5,GDSC1000,0.994,N/A,0.00109,99.006,0
THP-1,GDSC1000,3.816,N/A,4.22,85.553,0.000192
LC4-1,GDSC1000,7.809,54.8,54.8,0.000,0
SCC-3,GDSC1000,4.542,N/A,0.014,90.915,0
NKM-1,GDSC1000,10.831,N/A,0.509,79.987,0.0533
P31-FUJ,GDSC1000,3.055,N/A,0.0337,93.889,0
Mo-T,GDSC1000,0.781,N/A,0.189,98.916,0
UACC-257,GDSC1000,7.755,N/A,0.0311,92.135,0
GR-ST,GDSC1000,8.442,N/A,7.97e-05,91.544,0
RL,GDSC1000,0.366,N/A,1.42,98.973,0
SU-DHL-8,GDSC1000,10.594,19.6,19.6,-0.000,0
SUP-B15,GDSC1000,12.391,5.76e+03,5.76e+03,0.000,0
SU-DHL-16,GDSC1000,0.615,16.6,16.6,0.000,0
Toledo,GDSC1000,3.682,123,123,0.000,0
Farage,GDSC1000,10.769,7.94,7.94,0.000,0.0716
JVM-3,GDSC1000,0.000,N/A,0.04,100.000,0
U-698-M,GDSC1000,17.480,N/A,1.93,57.758,0.0836
RPMI-8226,GDSC1000,7.411,N/A,0.0894,91.231,0
EB2,GDSC1000,0.628,N/A,10,81.188,1.28e-06
YT,GDSC1000,1.392,N/A,0.326,97.620,0
ARH-77,GDSC1000,3.076,2.76e+04,2.76e+04,0.000,0
LAMA-84,GDSC1000,7.499,N/A,0.103,90.951,0
KARPAS-422,GDSC1000,25.306,N/A,0.0581,49.388,0
BV-173,GDSC1000,10.015,177,177,0.000,0
MONO-MAC-6,GDSC1000,11.028,11.3,11.3,0.000,0
L-540,GDSC1000,5.798,827,827,0.000,0
DB,GDSC1000,6.514,N/A,0.00345,86.973,0
MV-4-11,GDSC1000,28.757,2.22,2.22,0.000,0.245
HD-MY-Z,GDSC1000,5.540,N/A,0.039,88.921,0
H9,GDSC1000,11.546,23.8,23.8,0.000,0
DG-75,GDSC1000,2.916,1.38e+06,1e+06,3.817,0
GA-10,GDSC1000,30.024,2.77,2.77,0.000,0.232
HDLM-2,GDSC1000,4.445,N/A,42.2,90.767,0
JVM-2,GDSC1000,1.242,N/A,4.24,92.264,0
MY-M12,GDSC1000,4.885,13.8,13.8,0.000,0
TALL-1,GDSC1000,2.682,N/A,5.3,93.750,0
BL-70,GDSC1000,14.231,N/A,0.547,72.668,0.0588
MOLM-13,GDSC1000,30.024,2.22,2.22,0.000,0.247
KARPAS-620,GDSC1000,5.466,N/A,5.28,55.385,0.0356
GRANTA-519,GDSC1000,0.296,28.3,18.6,39.591,0
TF-1,GDSC1000,2.806,N/A,0.0924,96.688,0
WSU-DLCL2,GDSC1000,0.738,N/A,0.728,98.460,0
PL-21,GDSC1000,7.180,15.4,15.4,0.000,0
697,GDSC1000,4.080,N/A,0.237,93.989,0
BC-1,GDSC1000,1.483,N/A,0.211,97.881,0
OCI-AML3,GDSC1000,0.170,N/A,2.86,99.263,0
SU-DHL-1,GDSC1000,6.963,N/A,0.0238,92.999,0
NK-92MI,GDSC1000,2.953,N/A,6.37,69.301,0.0114
Daudi,GDSC1000,14.271,N/A,1e-06,85.729,0.0475
L-1236,GDSC1000,5.891,646,646,0.000,0
JM1,GDSC1000,2.427,N/A,8.53,63.616,0.00675
SK-MM-2,GDSC1000,2.939,N/A,6.57,93.547,0
BC-3,GDSC1000,15.054,9.42,2.96,39.173,0.102
SU-DHL-6,GDSC1000,17.116,5.04,5.04,0.000,0.128
SUP-M2,GDSC1000,0.409,N/A,0.0012,99.591,0
SR,GDSC1000,1.608,N/A,5.14,87.352,0.000798
REH,GDSC1000,10.068,N/A,0.888,77.451,0.0357
KE-37,GDSC1000,5.150,N/A,0.945,89.632,0.314
ROS-50,GDSC1000,3.472,3.92e+04,3.92e+04,0.000,0
DEL,GDSC1000,13.614,N/A,0.0311,86.192,0.0402
ATN-1,GDSC1000,16.373,N/A,0.0707,76.602,0.0708
ALL-SIL,GDSC1000,21.797,3.46,3.46,0.000,0.176
DOHH-2,GDSC1000,10.213,N/A,1e-06,89.787,0.00237
JJN-3,GDSC1000,0.000,N/A,0.04,100.000,0
SUP-HD1,GDSC1000,0.135,24.5,24.5,0.000,0
MOLT-4,GDSC1000,4.290,1.33e+04,1.33e+04,0.000,0
SLVL,GDSC1000,2.223,N/A,4.43,85.435,0.00338
KARPAS-299,GDSC1000,5.951,N/A,1.15,86.282,0.00018
P3HR-1,GDSC1000,7.867,111,111,0.000,0
HT,GDSC1000,9.493,N/A,0.354,83.975,0.0199
KY821,GDSC1000,1.975,N/A,0.0694,97.796,0
P32-ISH,GDSC1000,0.795,N/A,25.7,98.409,0
RPMI-8402,GDSC1000,1.184,N/A,5.01,90.989,0
ME-1,GDSC1000,3.284,N/A,0.212,95.273,0
EJM,GDSC1000,0.149,31.1,21,39.601,0
EoL-1-cell,GDSC1000,29.775,2.14,2.14,0.000,0.251
A3-KAW,GDSC1000,8.775,N/A,0.342,85.286,0.0135
OCI-LY-19,GDSC1000,8.889,18,18,0.000,0
MHH-PREB-1,GDSC1000,10.236,22,22,0.000,0
WSU-NHL,GDSC1000,4.264,N/A,1.5,91.203,0
KARPAS-231,GDSC1000,13.312,7.05,7.05,0.000,0.0908
MC-CAR,GDSC1000,4.120,N/A,0.182,91.760,0
LOXIMVI,GDSC1000,0.716,N/A,0.678,98.538,0
TUR,GDSC1000,4.434,N/A,0.0572,95.102,0
Hs-445,GDSC1000,5.073,N/A,25.5,58.804,0
KARPAS-45,GDSC1000,5.086,47.8,47.8,0.000,0
CTB-1,GDSC1000,7.529,81.4,81.4,0.000,0
KU812,GDSC1000,4.682,N/A,4.43,70.317,0.0212
HEL,GDSC1000,5.488,N/A,0.122,93.068,0
WIL2-NS,GDSC1000,1.349,N/A,0.233,98.022,0
HC-1,GDSC1000,5.458,N/A,0.649,89.062,0.0119
P30-OHK,GDSC1000,3.779,N/A,0.0336,92.443,0
DND-41,GDSC1000,6.910,17.2,17.2,0.000,0
MEC-1,GDSC1000,7.433,N/A,5.64,57.582,0.0288
MOLP-8,GDSC1000,14.999,N/A,0.00896,70.002,0
NALM-6,GDSC1000,6.901,154,154,0.000,0
HH,GDSC1000,7.180,N/A,2.76,71.472,0.029
IM-9,GDSC1000,6.482,N/A,0.000551,87.037,0
GDM-1,GDSC1000,11.985,9.58,9.58,0.000,0.0728
EHEB,GDSC1000,6.142,N/A,0.406,89.447,0.0024
L-363,GDSC1000,3.396,N/A,0.0341,93.209,0
HL-60,GDSC1000,1.865,126,126,0.000,0
K052,GDSC1000,0.468,N/A,1.41,98.692,0
RS4;11,GDSC1000,5.626,26.5,26.5,0.000,0
SUP-T1,GDSC1000,1.479,2.5e+03,2.5e+03,0.000,0
MN-60,GDSC1000,0.000,N/A,0.04,100.000,0
KOPN-8,GDSC1000,6.542,10.8,10.8,0.000,0
ML-2,GDSC1000,5.094,N/A,0.0604,94.450,0
SU-DHL-4,GDSC1000,15.658,26.9,23.9,2.974,0
RPMI-8866,GDSC1000,0.000,N/A,0.04,100.000,0
BL-41,GDSC1000,12.671,N/A,0.155,78.456,0.0306
SIG-M5,GDSC1000,0.743,15.7,15.7,0.000,0
OCI-M1,GDSC1000,1.254,N/A,0.361,97.920,0
LOUCY,GDSC1000,4.034,11.9,11.9,0.000,0
BE-13,GDSC1000,1.774,17.7,17.7,0.000,0
OPM-2,GDSC1000,1.308,24,24,0.000,0
LP-1,GDSC1000,0.485,N/A,0.357,99.031,0
RPMI-6666,GDSC1000,9.750,128,128,0.000,0
A4-Fuk,GDSC1000,8.330,N/A,0.0732,90.611,0
