Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,17.248,12.1,12.1,0.000,0.145
NMC-G1,CTRPv2,2.513,N/A,1e+06,94.975,0
SNU-489,CTRPv2,5.809,N/A,1e+06,88.382,0
SNU-626,CTRPv2,3.219,N/A,1e+06,93.561,0
SNU-738,CTRPv2,7.891,N/A,1e+06,84.218,0
SNU-201,CTRPv2,8.889,N/A,1e-06,91.111,0
ONS-76,CTRPv2,0.000,N/A,0.002,100.000,0
Daoy,CTRPv2,1.309,41.4,41.4,0.000,0
GB-1,CTRPv2,9.676,25.3,25.3,0.000,0.082
SF126,CTRPv2,0.299,N/A,49.9,99.401,0
SNU-1105,CTRPv2,3.879,N/A,0.00296,95.907,0
U-87-MG,CTRPv2,0.492,N/A,0.227,99.016,0
SF295,CTRPv2,9.539,N/A,0.000935,80.921,0
LN-18,CTRPv2,2.131,N/A,416,95.737,0
LN-229,CTRPv2,3.314,N/A,319,93.373,0
SNU-466,CTRPv2,2.836,N/A,1e+06,94.328,0
KNS-60,CTRPv2,4.650,264,264,0.000,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,2.913,94.2,94.2,0.000,0
AM-38,CTRPv2,66.254,1.93e-06,1e-06,33.746,0.625
DBTRG-05MG,CTRPv2,2.154,N/A,1.42e+03,95.693,0
GAMG,CTRPv2,2.023,N/A,1.58e+04,95.954,0
SW1088,CTRPv2,3.589,N/A,0.00277,92.821,0
CCF-STTG1,CTRPv2,1.170,N/A,1.02e+03,97.660,0
DK-MG,CTRPv2,2.869,N/A,0.0924,94.263,0
CCF-STTG1,CTRPv2,2.056,N/A,214,95.888,0
GI-1,CTRPv2,2.289,N/A,1e+06,95.422,0
U-118-MG,CTRPv2,0.566,N/A,0.0414,98.867,0
A172,CTRPv2,4.471,N/A,0.00251,95.391,0
T98G,CTRPv2,4.191,N/A,0.00157,95.407,0
Becker,CTRPv2,1.391,N/A,0.255,97.218,0
8-MG-BA,CTRPv2,0.870,N/A,0.404,98.260,0
GMS-10,CTRPv2,1.976,N/A,0.136,96.047,0
GOS-3,CTRPv2,2.166,N/A,0.000181,95.669,0
M059K,CTRPv2,1.443,N/A,0.169,97.114,0
TM-31,CTRPv2,0.000,N/A,0.002,100.000,0
YH-13,CTRPv2,1.771,N/A,0.325,96.457,0
Hs 683,CTRPv2,22.792,7.44,6.12,7.137,0.185
KNS-42,CTRPv2,0.723,N/A,13.8,98.194,0
YKG-1,CTRPv2,0.097,N/A,0.68,99.780,0
D-283MED,CTRPv2,1.925,N/A,0.0254,97.194,0
SW1783,CTRPv2,7.682,N/A,1e-06,92.318,0
SF268,CTRPv2,9.393,29.5,12.9,40.759,0.0728
SF539,CTRPv2,8.481,26.5,24.9,10.012,0.0747
U251MG,CTRPv2,3.781,48.9,48.9,0.000,0.0285
SNB75,CTRPv2,3.614,N/A,0.000336,92.773,0
KG-1-C,CTRPv2,2.605,N/A,0.00398,94.790,0
42-MG-BA,CTRPv2,0.000,N/A,0.002,100.000,0
