Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.016,100.3
RPMI-7951,CTRPv2,0.032,109.1
RPMI-7951,CTRPv2,0.065,118.2
RPMI-7951,CTRPv2,0.13,112.5
RPMI-7951,CTRPv2,0.26,100.3
RPMI-7951,CTRPv2,0.52,98.06
RPMI-7951,CTRPv2,1.0,91.94
RPMI-7951,CTRPv2,2.1,100.8
RPMI-7951,CTRPv2,4.2,95.24
RPMI-7951,CTRPv2,8.3,88.42
RPMI-7951,CTRPv2,17.0,92.77
RPMI-7951,CTRPv2,66.0,66.09
RPMI-7951,CTRPv2,130.0,75.36
RPMI-7951,CTRPv2,270.0,10.69
RPMI-7951,CTRPv2,530.0,13.74
MEL-HO,CTRPv2,0.016,94.21
MEL-HO,CTRPv2,0.032,91.09
MEL-HO,CTRPv2,0.065,91.39
MEL-HO,CTRPv2,0.13,89.15
MEL-HO,CTRPv2,0.26,87.79
MEL-HO,CTRPv2,0.52,93.62
MEL-HO,CTRPv2,1.0,88.62
MEL-HO,CTRPv2,2.1,82.1
MEL-HO,CTRPv2,4.2,90.74
MEL-HO,CTRPv2,8.3,90.41
MEL-HO,CTRPv2,17.0,90.37
MEL-HO,CTRPv2,33.0,86.72
MEL-HO,CTRPv2,66.0,88.36
MEL-HO,CTRPv2,130.0,90.55
MEL-HO,CTRPv2,270.0,86.27
MEL-HO,CTRPv2,530.0,85.52
SK-MEL-1,CTRPv2,0.016,111.3
SK-MEL-1,CTRPv2,0.032,111.3
SK-MEL-1,CTRPv2,0.065,107.3
SK-MEL-1,CTRPv2,0.13,45.25
SK-MEL-1,CTRPv2,0.26,102.9
SK-MEL-1,CTRPv2,0.52,101.0
SK-MEL-1,CTRPv2,1.0,103.0
SK-MEL-1,CTRPv2,2.1,113.8
SK-MEL-1,CTRPv2,4.2,109.8
SK-MEL-1,CTRPv2,8.3,106.0
SK-MEL-1,CTRPv2,17.0,110.7
SK-MEL-1,CTRPv2,33.0,119.2
SK-MEL-1,CTRPv2,66.0,86.64
SK-MEL-1,CTRPv2,130.0,94.83
SK-MEL-1,CTRPv2,270.0,64.66
SK-MEL-1,CTRPv2,530.0,93.52
Hs 944.T,CTRPv2,0.016,92.1
Hs 944.T,CTRPv2,0.032,98.4
Hs 944.T,CTRPv2,0.065,102.7
Hs 944.T,CTRPv2,0.13,106.9
Hs 944.T,CTRPv2,0.26,96.51
Hs 944.T,CTRPv2,0.52,101.1
Hs 944.T,CTRPv2,1.0,95.65
Hs 944.T,CTRPv2,2.1,97.58
Hs 944.T,CTRPv2,4.2,92.68
Hs 944.T,CTRPv2,8.3,97.62
Hs 944.T,CTRPv2,17.0,97.71
Hs 944.T,CTRPv2,33.0,93.82
Hs 944.T,CTRPv2,66.0,54.63
Hs 944.T,CTRPv2,130.0,61.34
Hs 944.T,CTRPv2,270.0,45.11
Hs 944.T,CTRPv2,530.0,43.19
MEL-JUSO,CTRPv2,0.016,103.6
MEL-JUSO,CTRPv2,0.032,104.9
MEL-JUSO,CTRPv2,0.065,101.0
MEL-JUSO,CTRPv2,0.13,103.4
MEL-JUSO,CTRPv2,0.26,103.4
MEL-JUSO,CTRPv2,0.52,100.7
MEL-JUSO,CTRPv2,1.0,104.1
MEL-JUSO,CTRPv2,2.1,100.6
MEL-JUSO,CTRPv2,4.2,98.06
MEL-JUSO,CTRPv2,8.3,102.6
MEL-JUSO,CTRPv2,17.0,98.61
MEL-JUSO,CTRPv2,33.0,97.11
MEL-JUSO,CTRPv2,66.0,103.0
MEL-JUSO,CTRPv2,130.0,101.1
MEL-JUSO,CTRPv2,270.0,99.71
MEL-JUSO,CTRPv2,530.0,106.2
SK-MEL-31,CTRPv2,0.016,109.7
SK-MEL-31,CTRPv2,0.065,99.85
SK-MEL-31,CTRPv2,0.13,104.4
SK-MEL-31,CTRPv2,0.26,106.0
SK-MEL-31,CTRPv2,0.52,101.2
SK-MEL-31,CTRPv2,1.0,98.87
SK-MEL-31,CTRPv2,2.1,99.02
