Dataset,Dose,Response
GDSC1000 rep 1,0.015625,78.5683
GDSC1000 rep 1,0.03125,80.4089
GDSC1000 rep 1,0.0625,75.8172
GDSC1000 rep 1,0.125,84.4865
GDSC1000 rep 1,0.25,73.2076
GDSC1000 rep 1,0.5,69.661
GDSC1000 rep 1,1.0,53.1682
GDSC1000 rep 1,2.0,63.9059
GDSC1000 rep 1,4.0,68.3142
GDSC1000 rep 2,0.015625,86.3289
GDSC1000 rep 2,0.0625,76.2109
GDSC1000 rep 2,0.25,74.8903
GDSC1000 rep 2,1.0,56.4739
GDSC1000 rep 2,4.0,38.707
gCSI,0.001528,98.5643
gCSI,0.004583,102.882
gCSI,0.01375,91.9008
gCSI,0.04125,92.4392
gCSI,0.12375,78.2333
gCSI,0.37125,73.3065
gCSI,1.11111,62.2962
gCSI,3.33333,86.1944
gCSI,10.0,79.4
CTRPv2,0.002,91.34
CTRPv2,0.0041,91.77
CTRPv2,0.0081,94.8
CTRPv2,0.016,92.63
CTRPv2,0.032,93.07
CTRPv2,0.065,91.07
CTRPv2,0.13,90.07
CTRPv2,0.26,82.23
CTRPv2,0.52,80.79
CTRPv2,1.0,66.45
CTRPv2,2.1,61.96
CTRPv2,4.2,56.9
CTRPv2,8.3,59.26
CTRPv2,17.0,63.92
CTRPv2,33.0,64.2
