Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.1
CTRPv2 rep 1,0.0041,110.7
CTRPv2 rep 1,0.0081,44.83
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.065,97.72
CTRPv2 rep 1,0.13,105.8
CTRPv2 rep 1,1.0,103.5
CTRPv2 rep 1,2.1,104.7
CTRPv2 rep 1,17.0,2.662
CTRPv2 rep 2,0.001,90.15
CTRPv2 rep 2,0.002,91.75
CTRPv2 rep 2,0.0041,87.14
CTRPv2 rep 2,0.0081,90.04
CTRPv2 rep 2,0.016,97.35
CTRPv2 rep 2,0.032,94.53
CTRPv2 rep 2,0.065,99.55
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,89.1
CTRPv2 rep 2,0.52,90.2
CTRPv2 rep 2,1.0,94.45
CTRPv2 rep 2,2.1,86.78
CTRPv2 rep 2,4.2,4.865
CTRPv2 rep 2,8.3,3.183
CTRPv2 rep 2,17.0,3.549
CTRPv2 rep 2,33.0,2.629
