Cell Line,Dataset,Dose,Response
KNS-62,GDSC1000,0.0390625,92.0953
KNS-62,GDSC1000,0.078125,91.832
KNS-62,GDSC1000,0.15625,89.5685
KNS-62,GDSC1000,0.3125,90.6758
KNS-62,GDSC1000,0.625,102.592
KNS-62,GDSC1000,1.25,77.4865
KNS-62,GDSC1000,2.5,103.154
KNS-62,GDSC1000,5.0,80.6358
KNS-62,GDSC1000,10.0,67.723
NCI-H3122,GDSC1000,0.0390625,108.41
NCI-H3122,GDSC1000,0.078125,102.241
NCI-H3122,GDSC1000,0.15625,105.698
NCI-H3122,GDSC1000,0.3125,99.4289
NCI-H3122,GDSC1000,0.625,102.808
NCI-H3122,GDSC1000,1.25,97.113
NCI-H3122,GDSC1000,2.5,104.956
NCI-H3122,GDSC1000,5.0,112.964
NCI-H3122,GDSC1000,10.0,101.041
NCI-H1563,GDSC1000,0.0390625,60.9776
NCI-H1563,GDSC1000,0.078125,67.7649
NCI-H1563,GDSC1000,0.15625,61.3243
NCI-H1563,GDSC1000,0.3125,61.7199
NCI-H1563,GDSC1000,0.625,65.2316
NCI-H1563,GDSC1000,1.25,77.8786
NCI-H1563,GDSC1000,2.5,81.3952
NCI-H1563,GDSC1000,5.0,82.9817
NCI-H1563,GDSC1000,10.0,85.4422
NCI-H1304,GDSC1000,0.0390625,92.2376
NCI-H1304,GDSC1000,0.078125,109.525
NCI-H1304,GDSC1000,0.15625,95.7741
NCI-H1304,GDSC1000,0.3125,103.536
NCI-H1304,GDSC1000,0.625,86.8522
NCI-H1304,GDSC1000,1.25,101.744
NCI-H1304,GDSC1000,2.5,94.6279
NCI-H1304,GDSC1000,5.0,85.9015
NCI-H1304,GDSC1000,10.0,76.852
NCI-H1436,GDSC1000,0.0390625,87.1133
NCI-H1436,GDSC1000,0.078125,90.3695
NCI-H1436,GDSC1000,0.15625,86.0984
NCI-H1436,GDSC1000,0.3125,86.8256
NCI-H1436,GDSC1000,0.625,89.7516
NCI-H1436,GDSC1000,1.25,89.2702
NCI-H1436,GDSC1000,2.5,82.2786
NCI-H1436,GDSC1000,5.0,79.5636
NCI-H1436,GDSC1000,10.0,90.4553
NCI-H1993,GDSC1000,0.0390625,95.2789
NCI-H1993,GDSC1000,0.078125,90.1782
NCI-H1993,GDSC1000,0.15625,118.72
NCI-H1993,GDSC1000,0.3125,99.161
NCI-H1993,GDSC1000,0.625,117.688
NCI-H1993,GDSC1000,1.25,108.67
