Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,106.41
AZ-521,CCLE,0.008,79.0
AZ-521,CCLE,0.025,90.0
AZ-521,CCLE,0.08,97.3
AZ-521,CCLE,0.25,102.08
AZ-521,CCLE,0.8,53.0
AZ-521,CCLE,2.53,17.0
AZ-521,CCLE,8.0,0.0
BGC-823,CCLE,0.0025,104.09
BGC-823,CCLE,0.008,99.27
BGC-823,CCLE,0.025,105.16
BGC-823,CCLE,0.08,109.49
BGC-823,CCLE,0.25,97.9
BGC-823,CCLE,0.8,68.0
BGC-823,CCLE,2.53,9.0
BGC-823,CCLE,8.0,12.0
FU97,CCLE,0.0025,83.0
FU97,CCLE,0.008,88.0
FU97,CCLE,0.025,96.8
FU97,CCLE,0.08,112.6
FU97,CCLE,0.25,94.7
FU97,CCLE,0.8,95.6
FU97,CCLE,2.53,62.0
FU97,CCLE,8.0,7.0
GCIY,CCLE,0.0025,96.4
GCIY,CCLE,0.008,86.0
GCIY,CCLE,0.025,102.94
GCIY,CCLE,0.08,85.0
GCIY,CCLE,0.25,105.71
GCIY,CCLE,0.8,66.0
GCIY,CCLE,2.53,53.0
GCIY,CCLE,8.0,33.0
HGC-27,CCLE,0.0025,91.9
HGC-27,CCLE,0.008,101.97
HGC-27,CCLE,0.025,96.4
HGC-27,CCLE,0.08,97.3
HGC-27,CCLE,0.25,94.5
HGC-27,CCLE,0.8,81.0
HGC-27,CCLE,2.53,10.0
HGC-27,CCLE,8.0,9.0
Hs 746T,CCLE,0.0025,107.54
Hs 746T,CCLE,0.008,102.18
Hs 746T,CCLE,0.025,103.07
Hs 746T,CCLE,0.08,104.78
Hs 746T,CCLE,0.25,103.79
Hs 746T,CCLE,0.8,105.6
Hs 746T,CCLE,2.53,72.0
Hs 746T,CCLE,8.0,49.0
IM-95,CCLE,0.0025,115.6
IM-95,CCLE,0.008,59.0
IM-95,CCLE,0.025,156.2
IM-95,CCLE,0.08,120.6
IM-95,CCLE,0.25,119.1
IM-95,CCLE,0.8,135.8
IM-95,CCLE,2.53,106.84
IM-95,CCLE,8.0,113.1
KE-39,CCLE,0.0025,94.0
KE-39,CCLE,0.008,111.8
KE-39,CCLE,0.025,90.8
KE-39,CCLE,0.08,102.14
KE-39,CCLE,0.25,99.07
KE-39,CCLE,0.8,91.5
KE-39,CCLE,2.53,40.0
KE-39,CCLE,8.0,43.0
MKN45,CCLE,0.0025,95.6
MKN45,CCLE,0.008,102.69
MKN45,CCLE,0.025,115.9
MKN45,CCLE,0.08,114.7
MKN45,CCLE,0.25,113.8
MKN45,CCLE,0.8,94.7
MKN45,CCLE,2.53,65.0
MKN45,CCLE,8.0,58.0
MKN7,CCLE,0.0025,96.8
MKN7,CCLE,0.008,88.0
MKN7,CCLE,0.025,79.0
MKN7,CCLE,0.08,83.0
MKN7,CCLE,0.25,84.0
MKN7,CCLE,0.8,81.0
MKN7,CCLE,2.53,78.0
MKN7,CCLE,8.0,27.0
MKN74,CCLE,0.0025,97.1
MKN74,CCLE,0.008,102.01
MKN74,CCLE,0.025,122.0
MKN74,CCLE,0.08,100.77
MKN74,CCLE,0.25,87.0
MKN74,CCLE,0.8,75.0
MKN74,CCLE,2.53,83.0
MKN74,CCLE,8.0,71.0
NCI-N87,CCLE,0.0025,97.0
NCI-N87,CCLE,0.008,87.0
NCI-N87,CCLE,0.025,86.0
NCI-N87,CCLE,0.08,104.76
NCI-N87,CCLE,0.25,109.1
NCI-N87,CCLE,0.8,88.0
NCI-N87,CCLE,2.53,75.0
NCI-N87,CCLE,8.0,35.0
NUGC-3,CCLE,0.0025,102.3
NUGC-3,CCLE,0.008,87.0
NUGC-3,CCLE,0.025,99.66
NUGC-3,CCLE,0.08,103.75
NUGC-3,CCLE,0.25,120.0
NUGC-3,CCLE,0.8,107.13
NUGC-3,CCLE,2.53,62.0
NUGC-3,CCLE,8.0,30.0
NUGC-4,CCLE,0.0025,86.0
NUGC-4,CCLE,0.008,104.83
NUGC-4,CCLE,0.025,102.87
NUGC-4,CCLE,0.08,98.5
NUGC-4,CCLE,0.25,113.6
NUGC-4,CCLE,0.8,110.0
NUGC-4,CCLE,2.53,88.0
NUGC-4,CCLE,8.0,67.0
OCUM-1,CCLE,0.0025,85.0
OCUM-1,CCLE,0.008,106.79
OCUM-1,CCLE,0.025,96.6
OCUM-1,CCLE,0.08,113.5
OCUM-1,CCLE,0.25,85.0
OCUM-1,CCLE,0.8,94.3
OCUM-1,CCLE,2.53,59.0
OCUM-1,CCLE,8.0,40.0
RERF-GC-1B,CCLE,0.0025,99.03
RERF-GC-1B,CCLE,0.008,106.8
RERF-GC-1B,CCLE,0.025,109.08
RERF-GC-1B,CCLE,0.08,92.2
RERF-GC-1B,CCLE,0.25,95.2
RERF-GC-1B,CCLE,0.8,90.5
RERF-GC-1B,CCLE,2.53,73.0
RERF-GC-1B,CCLE,8.0,37.0
SH-10-TC,CCLE,0.0025,97.3
SH-10-TC,CCLE,0.008,90.8
SH-10-TC,CCLE,0.025,95.3
SH-10-TC,CCLE,0.08,86.0
SH-10-TC,CCLE,0.25,106.12
SH-10-TC,CCLE,0.8,88.0
SH-10-TC,CCLE,2.53,84.0
SH-10-TC,CCLE,8.0,52.0
NCI-SNU-1,CCLE,0.0025,102.15
NCI-SNU-1,CCLE,0.008,107.63
NCI-SNU-1,CCLE,0.025,86.0
NCI-SNU-1,CCLE,0.08,108.48
NCI-SNU-1,CCLE,0.25,98.4
NCI-SNU-1,CCLE,0.8,89.0
NCI-SNU-1,CCLE,2.53,50.0
NCI-SNU-1,CCLE,8.0,21.0
NCI-SNU-16,CCLE,0.0025,59.0
NCI-SNU-16,CCLE,0.008,75.0
NCI-SNU-16,CCLE,0.025,91.4
NCI-SNU-16,CCLE,0.08,113.1
NCI-SNU-16,CCLE,0.25,83.0
NCI-SNU-16,CCLE,0.8,53.0
NCI-SNU-16,CCLE,2.53,6.0
NCI-SNU-16,CCLE,8.0,12.0
RF-48,GDSC1000,0.0078125,106.665
RF-48,GDSC1000,0.015625,100.915
RF-48,GDSC1000,0.03125,94.2761
RF-48,GDSC1000,0.0625,100.666
RF-48,GDSC1000,0.125,110.028
RF-48,GDSC1000,0.25,96.1377
RF-48,GDSC1000,0.5,102.885
RF-48,GDSC1000,1.0,80.829
RF-48,GDSC1000,2.0,57.0973
GCIY,GDSC1000,0.0078125,76.7332
GCIY,GDSC1000,0.015625,78.8863
GCIY,GDSC1000,0.03125,98.7017
GCIY,GDSC1000,0.0625,95.3172
GCIY,GDSC1000,0.125,83.1172
GCIY,GDSC1000,0.25,68.5363
GCIY,GDSC1000,0.5,50.4176
GCIY,GDSC1000,1.0,53.7659
GCIY,GDSC1000,2.0,37.4699
NCI-SNU-5,GDSC1000,0.0078125,105.46
NCI-SNU-5,GDSC1000,0.015625,91.5971
NCI-SNU-5,GDSC1000,0.03125,88.3127
NCI-SNU-5,GDSC1000,0.0625,92.6959
NCI-SNU-5,GDSC1000,0.125,93.6936
NCI-SNU-5,GDSC1000,0.25,99.265
NCI-SNU-5,GDSC1000,0.5,93.4247
NCI-SNU-5,GDSC1000,1.0,96.3307
NCI-SNU-5,GDSC1000,2.0,95.0219
NCI-SNU-16,GDSC1000,0.0078125,96.2862
NCI-SNU-16,GDSC1000,0.015625,101.523
NCI-SNU-16,GDSC1000,0.03125,89.8506
NCI-SNU-16,GDSC1000,0.0625,87.2209
NCI-SNU-16,GDSC1000,0.125,80.8179
NCI-SNU-16,GDSC1000,0.25,79.14
NCI-SNU-16,GDSC1000,0.5,61.2659
NCI-SNU-16,GDSC1000,1.0,39.0144
NCI-SNU-16,GDSC1000,2.0,26.3123
NCI-SNU-1,GDSC1000,0.0078125,95.0343
NCI-SNU-1,GDSC1000,0.015625,90.113
NCI-SNU-1,GDSC1000,0.03125,86.912
NCI-SNU-1,GDSC1000,0.0625,85.3185
NCI-SNU-1,GDSC1000,0.125,79.8702
NCI-SNU-1,GDSC1000,0.25,72.7272
NCI-SNU-1,GDSC1000,0.5,65.7438
NCI-SNU-1,GDSC1000,1.0,63.8604
NCI-SNU-1,GDSC1000,2.0,49.7354
GT3TKB,GDSC1000,0.0078125,102.883
GT3TKB,GDSC1000,0.015625,97.682
GT3TKB,GDSC1000,0.03125,98.493
GT3TKB,GDSC1000,0.0625,106.44
GT3TKB,GDSC1000,0.125,104.028
GT3TKB,GDSC1000,0.25,101.325
GT3TKB,GDSC1000,0.5,88.2539
GT3TKB,GDSC1000,1.0,72.8077
GT3TKB,GDSC1000,2.0,35.5534
HSC-39,GDSC1000,0.0078125,90.5846
HSC-39,GDSC1000,0.015625,99.3879
HSC-39,GDSC1000,0.03125,91.778
HSC-39,GDSC1000,0.0625,94.323
HSC-39,GDSC1000,0.125,90.4706
HSC-39,GDSC1000,0.25,74.1852
HSC-39,GDSC1000,0.5,31.2813
HSC-39,GDSC1000,1.0,14.1222
HSC-39,GDSC1000,2.0,6.09874
MKN1,CTRPv2,0.002,104.7
MKN1,CTRPv2,0.0041,100.9
MKN1,CTRPv2,0.0081,108.4
MKN1,CTRPv2,0.016,106.0
MKN1,CTRPv2,0.032,102.3
MKN1,CTRPv2,0.065,95.04
MKN1,CTRPv2,0.13,111.2
MKN1,CTRPv2,0.26,105.6
MKN1,CTRPv2,0.52,98.04
MKN1,CTRPv2,1.0,84.43
MKN1,CTRPv2,2.1,81.95
MKN1,CTRPv2,4.2,57.42
MKN1,CTRPv2,8.3,39.55
MKN1,CTRPv2,17.0,1.526
MKN1,CTRPv2,33.0,1.565
MKN1,CTRPv2,66.0,1.44
ECC12,CTRPv2,0.002,105.1
ECC12,CTRPv2,0.0041,109.3
