Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,12.994,14.1,14.1,0.000,0.108
KYSE-140,CTRPv2,14.394,12.2,12.2,0.000,0.12
KYSE-180,CTRPv2,16.718,8.85,8.85,0.000,0.152
TE-10,CTRPv2,20.792,6.95,6.95,0.000,0.181
TE-4,CTRPv2,12.723,13.2,13.1,1.011,0.118
TE-9,CTRPv2,12.883,13.4,13.4,0.000,0.114
TE-6,CTRPv2,15.073,10.6,10.6,0.000,0.134
TE-8,CTRPv2,18.674,7.31,7.31,0.000,0.166
KYSE-410,CTRPv2,19.029,6.14,5.58,9.743,0.173
TE-1,CTRPv2,12.505,14.1,14.1,0.000,0.108
KYSE-70,CTRPv2,1.726,3.78,3.78,0.000,0
TE-5,CTRPv2,18.691,7,6.66,4.204,0.167
EC-GI-10,CTRPv2,17.279,10.2,10.2,0.000,0.139
KYSE-450,CTRPv2,10.418,18.7,18.7,0.000,0.0849
KYSE-520,CTRPv2,15.890,5.51,4.19,33.232,0.143
OE19,CTRPv2,15.677,10.8,10.8,0.000,0.131
OE33,CTRPv2,31.079,2.92,2.92,0.000,0.25
TE-11,CTRPv2,23.038,3.5,3.26,12.088,0.219
TE-15,CTRPv2,17.074,5.7,4.85,23.779,0.157
KYSE-30,CTRPv2,12.619,13.5,13.5,0.000,0.117
KYSE-510,CTRPv2,11.457,15.2,15.2,0.223,0.106
KYSE-150,CTRPv2,8.561,21.5,21.5,0.000,0.072
TE-14,CTRPv2,10.744,16.6,16.6,0.000,0.0953
