Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.308
GDSC1000 rep 1,0.0625,90.7582
GDSC1000 rep 1,0.25,78.8249
GDSC1000 rep 1,1.0,36.8531
GDSC1000 rep 1,4.0,34.7693
GDSC1000 rep 2,0.015625,111.866
GDSC1000 rep 2,0.03125,106.202
GDSC1000 rep 2,0.0625,88.1945
GDSC1000 rep 2,0.125,79.6792
GDSC1000 rep 2,0.25,87.7787
GDSC1000 rep 2,0.5,75.6945
GDSC1000 rep 2,1.0,74.5366
GDSC1000 rep 2,2.0,72.1488
GDSC1000 rep 2,4.0,65.6856
gCSI,0.001528,101.935
gCSI,0.004583,104.321
gCSI,0.01375,91.4311
gCSI,0.04125,101.057
gCSI,0.12375,75.2943
gCSI,0.37125,62.0707
gCSI,1.11111,80.2364
gCSI,3.33333,79.9917
gCSI,10.0,72.9408
CTRPv2,0.002,100.2
CTRPv2,0.0041,99.51
CTRPv2,0.0081,96.99
CTRPv2,0.016,99.78
CTRPv2,0.032,97.94
CTRPv2,0.065,103.6
CTRPv2,0.13,103.7
CTRPv2,0.26,106.0
CTRPv2,0.52,102.5
CTRPv2,1.0,95.64
CTRPv2,2.1,88.75
CTRPv2,4.2,74.44
CTRPv2,8.3,58.19
CTRPv2,17.0,51.14
CTRPv2,33.0,48.31
CTRPv2,66.0,49.57
