Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0195312,101.303
H3118,GDSC1000,0.0390625,95.2488
H3118,GDSC1000,0.078125,85.6796
H3118,GDSC1000,0.15625,84.8422
H3118,GDSC1000,0.3125,44.0036
H3118,GDSC1000,0.625,36.1092
H3118,GDSC1000,1.25,30.275
H3118,GDSC1000,2.5,27.0022
H3118,GDSC1000,5.0,23.8326
YD-15,CTRPv2,0.001,107.3
YD-15,CTRPv2,0.002,110.3
YD-15,CTRPv2,0.0041,106.6
YD-15,CTRPv2,0.0081,108.5
YD-15,CTRPv2,0.016,106.0
YD-15,CTRPv2,0.032,109.1
YD-15,CTRPv2,0.065,109.3
YD-15,CTRPv2,0.13,107.9
YD-15,CTRPv2,0.26,107.5
YD-15,CTRPv2,0.52,105.3
YD-15,CTRPv2,1.0,98.4
YD-15,CTRPv2,2.1,84.55
YD-15,CTRPv2,4.2,53.46
YD-15,CTRPv2,8.3,15.18
YD-15,CTRPv2,17.0,15.22
YD-15,CTRPv2,33.0,10.66
