Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,91.16
KPL-1,CTRPv2,0.0041,96.21
KPL-1,CTRPv2,0.0081,96.17
KPL-1,CTRPv2,0.016,98.66
KPL-1,CTRPv2,0.032,92.8
KPL-1,CTRPv2,0.065,97.73
KPL-1,CTRPv2,0.13,97.33
KPL-1,CTRPv2,0.26,104.0
KPL-1,CTRPv2,0.52,110.6
KPL-1,CTRPv2,1.0,106.3
KPL-1,CTRPv2,2.1,126.2
KPL-1,CTRPv2,4.2,126.3
KPL-1,CTRPv2,8.3,133.8
KPL-1,CTRPv2,17.0,146.5
KPL-1,CTRPv2,33.0,144.4
KPL-1,CTRPv2,66.0,143.1
CAL-120,CTRPv2,0.002,108.9
CAL-120,CTRPv2,0.0041,112.7
CAL-120,CTRPv2,0.0081,108.7
CAL-120,CTRPv2,0.016,102.8
CAL-120,CTRPv2,0.032,112.6
CAL-120,CTRPv2,0.065,131.3
CAL-120,CTRPv2,0.13,82.66
CAL-120,CTRPv2,0.26,106.8
CAL-120,CTRPv2,0.52,84.03
CAL-120,CTRPv2,1.0,66.31
CAL-120,CTRPv2,2.1,106.5
CAL-120,CTRPv2,4.2,119.4
CAL-120,CTRPv2,8.3,104.9
CAL-120,CTRPv2,17.0,90.33
CAL-120,CTRPv2,33.0,107.6
CAL-120,CTRPv2,66.0,116.8
HDQ-P1,CTRPv2,0.002,120.1
HDQ-P1,CTRPv2,0.0041,108.8
HDQ-P1,CTRPv2,0.0081,79.34
HDQ-P1,CTRPv2,0.016,111.3
HDQ-P1,CTRPv2,0.032,114.0
HDQ-P1,CTRPv2,0.065,105.0
HDQ-P1,CTRPv2,0.13,109.0
HDQ-P1,CTRPv2,0.26,103.8
HDQ-P1,CTRPv2,0.52,99.58
HDQ-P1,CTRPv2,1.0,107.1
HDQ-P1,CTRPv2,2.1,103.3
HDQ-P1,CTRPv2,4.2,94.31
HDQ-P1,CTRPv2,8.3,90.62
HDQ-P1,CTRPv2,17.0,115.6
HDQ-P1,CTRPv2,33.0,62.36
HDQ-P1,CTRPv2,66.0,110.8
JIMT-1,CTRPv2,0.002,102.4
JIMT-1,CTRPv2,0.0041,103.9
JIMT-1,CTRPv2,0.0081,103.7
JIMT-1,CTRPv2,0.016,100.7
JIMT-1,CTRPv2,0.032,103.0
JIMT-1,CTRPv2,0.065,104.3
JIMT-1,CTRPv2,0.26,104.5
JIMT-1,CTRPv2,0.52,100.4
JIMT-1,CTRPv2,1.0,101.7
JIMT-1,CTRPv2,2.1,108.0
JIMT-1,CTRPv2,4.2,107.4
JIMT-1,CTRPv2,8.3,103.1
JIMT-1,CTRPv2,17.0,91.67
JIMT-1,CTRPv2,33.0,94.04
JIMT-1,CTRPv2,66.0,104.2
HARA,CTRPv2,0.002,99.43
HARA,CTRPv2,0.0041,98.24
HARA,CTRPv2,0.0081,97.51
HARA,CTRPv2,0.016,92.27
HARA,CTRPv2,0.032,97.79
HARA,CTRPv2,0.065,101.9
HARA,CTRPv2,0.13,91.19
HARA,CTRPv2,0.26,96.94
HARA,CTRPv2,0.52,94.92
HARA,CTRPv2,1.0,92.99
HARA,CTRPv2,2.1,86.72
HARA,CTRPv2,4.2,80.24
HARA,CTRPv2,8.3,83.69
HARA,CTRPv2,17.0,78.31
HARA,CTRPv2,33.0,70.08
HARA,CTRPv2,66.0,71.21
CAMA-1,CTRPv2,0.002,112.0
CAMA-1,CTRPv2,0.0041,109.6
CAMA-1,CTRPv2,0.0081,107.6
CAMA-1,CTRPv2,0.016,106.7
CAMA-1,CTRPv2,0.032,106.2
CAMA-1,CTRPv2,0.065,104.5
CAMA-1,CTRPv2,0.13,105.1
CAMA-1,CTRPv2,0.26,103.7
CAMA-1,CTRPv2,0.52,101.9
CAMA-1,CTRPv2,1.0,105.0
CAMA-1,CTRPv2,2.1,101.7
CAMA-1,CTRPv2,4.2,99.63
CAMA-1,CTRPv2,8.3,100.7
CAMA-1,CTRPv2,17.0,111.6
