Dataset,Dose,Response
GRAY rep 1,0.000427,100.466
GRAY rep 1,0.00213,99.6539
GRAY rep 1,0.0107,101.819
GRAY rep 1,0.0533,101.168
GRAY rep 1,0.267,104.37
GRAY rep 1,1.33,98.8168
GRAY rep 1,6.67,105.68
GRAY rep 1,33.3,3.56216
GRAY rep 1,167.0,2.71704
GRAY rep 2,0.000427,100.786
GRAY rep 2,0.00213,101.363
GRAY rep 2,0.0107,98.8405
GRAY rep 2,0.0533,99.3718
GRAY rep 2,0.267,103.429
GRAY rep 2,1.33,104.523
GRAY rep 2,6.67,100.279
GRAY rep 2,33.3,3.5137
GRAY rep 2,167.0,2.33143
GRAY rep 3,0.000427,100.528
GRAY rep 3,0.00213,102.453
GRAY rep 3,0.0107,106.613
GRAY rep 3,0.0533,103.988
GRAY rep 3,0.267,106.417
GRAY rep 3,1.33,101.809
GRAY rep 3,6.67,100.773
GRAY rep 3,33.3,6.93565
GRAY rep 3,167.0,2.8262
