Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.8
CTRPv2 rep 1,0.0023,102.2
CTRPv2 rep 1,0.0045,98.02
CTRPv2 rep 1,0.009,106.2
CTRPv2 rep 1,0.018,101.2
CTRPv2 rep 1,0.036,104.2
CTRPv2 rep 1,0.072,101.6
CTRPv2 rep 1,0.14,107.2
CTRPv2 rep 1,0.29,96.57
CTRPv2 rep 1,0.58,96.49
CTRPv2 rep 1,1.2,94.61
CTRPv2 rep 1,2.3,97.14
CTRPv2 rep 1,4.6,100.7
CTRPv2 rep 1,9.2,99.49
CTRPv2 rep 1,18.0,97.28
CTRPv2 rep 1,37.0,96.73
CTRPv2 rep 2,0.0011,95.42
CTRPv2 rep 2,0.0023,96.68
CTRPv2 rep 2,0.0045,103.2
CTRPv2 rep 2,0.009,102.8
CTRPv2 rep 2,0.018,99.48
CTRPv2 rep 2,0.036,103.3
CTRPv2 rep 2,0.072,102.6
CTRPv2 rep 2,0.14,106.3
CTRPv2 rep 2,0.29,98.85
CTRPv2 rep 2,0.58,98.44
CTRPv2 rep 2,1.2,95.95
CTRPv2 rep 2,2.3,97.67
CTRPv2 rep 2,4.6,97.1
CTRPv2 rep 2,9.2,91.29
CTRPv2 rep 2,18.0,96.03
CTRPv2 rep 2,37.0,90.57
