Dataset,Dose,Response
GDSC1000 rep 1,0.25,77.0691
GDSC1000 rep 1,0.5,79.1289
GDSC1000 rep 1,1.0,92.669
GDSC1000 rep 1,2.0,79.9639
GDSC1000 rep 1,4.0,63.8596
GDSC1000 rep 1,8.0,59.4243
GDSC1000 rep 1,16.0,56.3327
GDSC1000 rep 1,32.0,31.3719
GDSC1000 rep 1,64.0,26.431
GDSC1000 rep 2,0.195312,72.7268
GDSC1000 rep 2,0.78125,90.6795
GDSC1000 rep 2,3.125,76.5392
GDSC1000 rep 2,12.5,56.2439
GDSC1000 rep 2,50.0,28.3032
CTRPv2,0.002,101.5
CTRPv2,0.0041,109.2
CTRPv2,0.0081,118.8
CTRPv2,0.016,115.7
CTRPv2,0.032,89.91
CTRPv2,0.065,105.2
CTRPv2,0.13,90.77
CTRPv2,0.26,76.77
CTRPv2,0.52,37.35
CTRPv2,1.0,59.59
CTRPv2,2.1,40.87
CTRPv2,4.2,15.18
CTRPv2,8.3,7.955
CTRPv2,17.0,7.99
CTRPv2,33.0,8.041
CTRPv2,66.0,5.244
