Dataset,Dose,Response
CTRPv2 rep 1,0.001,120.5
CTRPv2 rep 1,0.002,114.1
CTRPv2 rep 1,0.0041,116.5
CTRPv2 rep 1,0.0081,114.5
CTRPv2 rep 1,0.016,114.1
CTRPv2 rep 1,0.032,115.5
CTRPv2 rep 1,0.065,118.6
CTRPv2 rep 1,0.13,115.2
CTRPv2 rep 1,0.26,118.1
CTRPv2 rep 1,0.52,117.2
CTRPv2 rep 1,1.0,113.7
CTRPv2 rep 1,2.1,98.92
CTRPv2 rep 1,4.2,105.8
CTRPv2 rep 1,8.3,112.2
CTRPv2 rep 1,17.0,115.2
CTRPv2 rep 1,33.0,127.6
CTRPv2 rep 2,0.001,109.2
CTRPv2 rep 2,0.002,102.2
CTRPv2 rep 2,0.0041,111.7
CTRPv2 rep 2,0.0081,113.9
CTRPv2 rep 2,0.016,110.0
CTRPv2 rep 2,0.032,106.4
CTRPv2 rep 2,0.065,118.7
CTRPv2 rep 2,0.13,109.4
CTRPv2 rep 2,0.26,110.8
CTRPv2 rep 2,0.52,110.3
CTRPv2 rep 2,1.0,105.0
CTRPv2 rep 2,2.1,94.13
CTRPv2 rep 2,4.2,103.2
CTRPv2 rep 2,8.3,141.4
CTRPv2 rep 2,17.0,107.3
CTRPv2 rep 2,33.0,123.5
