Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,102.8
MHH-NB-11,CTRPv2,0.0041,128.0
MHH-NB-11,CTRPv2,0.0081,108.9
MHH-NB-11,CTRPv2,0.016,113.1
MHH-NB-11,CTRPv2,0.032,117.8
MHH-NB-11,CTRPv2,0.065,101.7
MHH-NB-11,CTRPv2,0.13,112.1
MHH-NB-11,CTRPv2,0.26,87.88
MHH-NB-11,CTRPv2,0.52,90.21
MHH-NB-11,CTRPv2,1.0,78.48
MHH-NB-11,CTRPv2,2.1,102.8
MHH-NB-11,CTRPv2,4.2,84.82
MHH-NB-11,CTRPv2,8.3,84.55
MHH-NB-11,CTRPv2,17.0,74.19
MHH-NB-11,CTRPv2,33.0,75.99
MHH-NB-11,CTRPv2,66.0,66.32
CHP-126,CTRPv2,0.002,103.0
CHP-126,CTRPv2,0.0041,115.9
CHP-126,CTRPv2,0.0081,56.8
CHP-126,CTRPv2,0.016,92.63
CHP-126,CTRPv2,0.032,98.86
CHP-126,CTRPv2,0.065,95.58
CHP-126,CTRPv2,0.13,93.73
CHP-126,CTRPv2,0.26,91.37
CHP-126,CTRPv2,0.52,112.1
CHP-126,CTRPv2,1.0,101.7
CHP-126,CTRPv2,2.1,107.2
CHP-126,CTRPv2,4.2,88.72
CHP-126,CTRPv2,8.3,82.86
CHP-126,CTRPv2,17.0,81.54
CHP-126,CTRPv2,33.0,71.7
CHP-126,CTRPv2,66.0,88.19
KELLY,CTRPv2,0.002,94.34
KELLY,CTRPv2,0.0041,92.12
KELLY,CTRPv2,0.0081,92.37
KELLY,CTRPv2,0.016,91.19
KELLY,CTRPv2,0.032,97.86
KELLY,CTRPv2,0.065,91.82
KELLY,CTRPv2,0.13,97.61
KELLY,CTRPv2,0.26,89.31
KELLY,CTRPv2,0.52,88.7
KELLY,CTRPv2,1.0,97.66
KELLY,CTRPv2,2.1,88.75
KELLY,CTRPv2,4.2,97.99
KELLY,CTRPv2,8.3,80.94
KELLY,CTRPv2,17.0,22.86
KELLY,CTRPv2,33.0,40.7
NB1,CTRPv2,0.002,107.1
NB1,CTRPv2,0.0041,104.2
NB1,CTRPv2,0.0081,102.6
NB1,CTRPv2,0.016,109.2
NB1,CTRPv2,0.032,107.9
NB1,CTRPv2,0.065,107.2
NB1,CTRPv2,0.13,108.9
NB1,CTRPv2,0.26,109.8
NB1,CTRPv2,0.52,104.2
NB1,CTRPv2,1.0,105.7
NB1,CTRPv2,2.1,102.4
NB1,CTRPv2,4.2,104.4
NB1,CTRPv2,8.3,106.1
NB1,CTRPv2,17.0,79.67
NB1,CTRPv2,33.0,75.71
KP-N-S19s,CTRPv2,0.002,99.72
KP-N-S19s,CTRPv2,0.0041,101.6
KP-N-S19s,CTRPv2,0.0081,40.48
KP-N-S19s,CTRPv2,0.016,57.79
KP-N-S19s,CTRPv2,0.032,99.67
KP-N-S19s,CTRPv2,0.065,96.08
KP-N-S19s,CTRPv2,0.13,70.57
KP-N-S19s,CTRPv2,0.26,81.07
KP-N-S19s,CTRPv2,0.52,94.78
KP-N-S19s,CTRPv2,1.0,91.45
KP-N-S19s,CTRPv2,2.1,85.59
KP-N-S19s,CTRPv2,4.2,84.24
KP-N-S19s,CTRPv2,8.3,77.43
KP-N-S19s,CTRPv2,17.0,80.38
KP-N-S19s,CTRPv2,33.0,67.63
KP-N-S19s,CTRPv2,66.0,108.0
SK-N-SH,CTRPv2,0.002,102.7
SK-N-SH,CTRPv2,0.0041,104.9
SK-N-SH,CTRPv2,0.0081,95.71
SK-N-SH,CTRPv2,0.016,100.9
SK-N-SH,CTRPv2,0.032,97.31
SK-N-SH,CTRPv2,0.065,99.7
SK-N-SH,CTRPv2,0.13,99.28
SK-N-SH,CTRPv2,0.26,98.97
SK-N-SH,CTRPv2,0.52,102.0
SK-N-SH,CTRPv2,1.0,97.35
SK-N-SH,CTRPv2,2.1,91.45
SK-N-SH,CTRPv2,4.2,89.14
SK-N-SH,CTRPv2,8.3,70.5
SK-N-SH,CTRPv2,17.0,75.08
SK-N-SH,CTRPv2,33.0,69.04
SK-N-SH,CTRPv2,66.0,85.04
